"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Medina del Campo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Medina del Campo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medina_del_Campo"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo","http://dbpedia.org/ontology/wikiPageID",6519080
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",91287562
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Medina_del_Campo?oldid=91287562&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Medina_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Palacio_Testamentario_(Medina_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Falces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Convento_de_los_Padres_Carmelitas_Descalzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Reales_Carnicerías_(Medina_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Colegiata_de_San_Antolín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Palacio_del_Almirante_(Medina_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Castillo_de_La_Mota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Edificios_Monumentales_de_Medina_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Hospital_de_Simón_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Muralla_de_Medina_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Estación_de_Medina_del_Campo_AV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_Magdalena_(Medina_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
