"subject","predicate","object"
"http://es.dbpedia.org/resource/Parramos","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/El_Tejar_(Guatemala)"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","El Tejar (Guatemala)"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","El Tejar (por las tejas que se producían en el lugar) es un municipio del departamento de Chimaltenango, Guatemala. Tiene un estimado de población de 23.100 habitantes para el año 2011.​ El poblado aparece con este nombre en el testamento de Bartolomé de Archila en 1567;luego de la Independencia de Centroamérica en 1821, San Lucas Sacatepéquez y El Tejar estaban combinados en el poblado de San Lucas Tejar y fueron parte de los distritos originales del Estado de Guatemala cuando éste fue fundado en 1825.​ Ambos pertenecían al departamento de Sacatepéquez/Chimaltenango, cuya cabecera era Antigua Guatemala.​ También fue asignado al circuito de Chimaltenango en el Distrito N.°8 (Sacatepéquez) para la administración de justicia.​"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078xjz"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://xmlns.com/foaf/0.1/homepage","http://Chimaltenango.org"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Sebastián"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_castellana_de_Guatemala"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_y_municipios_originales_de_Guatemala"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chimaltenango"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Tejar_(Guatemala)"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/aprHighC",253
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/aprLowC",127
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/aprMeanC",190
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/aprPrecipitationMm",37
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/augHighC",239
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/augLowC",132
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/augMeanC",185
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/augPrecipitationMm",174
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/autor","Chimaltenango en línea"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/centro","El Tejar"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/decHighC",223
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/decLowC",96
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/decMeanC",159
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/decPrecipitationMm",7
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/dirigentesNombres","Juan José Cua Hernández"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/editorial","Imprenta de la Paz en el Palacio"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/editorial","Gobierno de Guatemala"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/este","San Juan Sacatepéquez, municipio del departamento de Guatemala"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/este","Sumpango y Santo Domingo Xenacoj, municipios del departamento de Sacatepéquez"
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/febHighC",232
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/febLowC",98
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/febMeanC",165
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/febPrecipitationMm",3
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/El_Tejar_(Guatemala)","http://es.dbpedia.org/property/fechaacceso",8
