"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_anglo-espanola_de_1727-1729","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)"
"http://es.dbpedia.org/resource/Guerra_anglo-española_de_1727-1729","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)"
"http://es.wikipedia.org/wiki/Guerra_anglo-española_(1727-1729)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)"
"http://es.dbpedia.org/resource/Bloqueo_de_Portobelo","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://www.w3.org/2000/01/rdf-schema#label","Guerra anglo-española (1727-1729)"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra anglo-española de 1727-1729 consistió en un fallido intento británico de atacar y capturar Portobelo y un igualmente fallido intento español de recuperar Gibraltar. Con el tiempo, terminó con un retorno al statu quo ante bellum en virtud del Tratado de Sevilla.​"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h63rl"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Gibraltar"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1729"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1729"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1728"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_V"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Época_georgiana"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_España"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1727"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1727"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1728"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_anglo-española_(1727-1729)"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/apellido","Albareda Salvadó"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/apellido","Capel Martínez"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/apellido","Cepeda Gómez"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/bajas",15000
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/campaña","Guerra anglo-española"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/casus","Bloqueo de Portobelo por parte de Gran Bretaña"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/combatientes","Gran Bretaña"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/combatientes","España"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/consecuencias","http://es.dbpedia.org/resource/Tratado_de_Sevilla_(1729)"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/descripciónImagen","Representación de época del asedio de Gibraltar de 1727."
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/enlaceautor","Joaquim Albareda"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/fecha",1726
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/imagen","German print of the 1727 Gibraltar Siege.jpg"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/lugar","Portobelo, Cádiz y Gibraltar"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/nombre","Joaquim"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/nombre","Guerra anglo-española de 1727-1729"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/nombre","Rosa Mª"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/políticos","Jorge I"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/políticos","Felipe V"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/políticos","Robert Walpole"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/políticos","Juan Guillermo Ripperdá"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/resultado","Statu quo ante bellum. El bloqueo británico de Portobelo fracasa y el intento español de tomar Gibraltar, también."
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/territorio","Ninguno"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/título","La Guerra de Sucesión de España"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/título","El Siglo de las Luces. Política y sociedad"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://dbpedia.org/ontology/wikiPageID",4650596
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://dbpedia.org/ontology/wikiPageRevisionID",120946309
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://dbpedia.org/ontology/wikiPageExternalLink","http://freespace.virgin.net/gerald.hughes/indexa.htm%3Fhttp:/freespace.virgin.net/gerald.hughes/history/gibralt.htm&content"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/articulos/g1726.htm"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080127125055/http:/www.ingenierosdelrey.com/guerras/1727_gibraltar/1727_gibraltar.htm"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://dbpedia.org/ontology/wikiPageLength",10993
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Portobelo"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_anglo-española_(1727-1729)?oldid=120946309&ns=0"
"http://es.dbpedia.org/resource/Guerra_anglo-española_(1727-1729)","http://dbpedia.org/ontology/abstract","La guerra anglo-española de 1727-1729 consistió en un fallido intento británico de atacar y capturar Portobelo y un igualmente fallido intento español de recuperar Gibraltar. Con el tiempo, terminó con un retorno al statu quo ante bellum en virtud del Tratado de Sevilla.​"
