"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Estatal de Feira de Santana"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Estatal de Feira de Santana"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_estatales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bahía"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageID",5966496
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana","http://dbpedia.org/ontology/wikiPageRevisionID",106940477
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana?oldid=106940477&ns=14"
"http://es.dbpedia.org/resource/Isys_Mascarenhas_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Cássio_Van_den_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Maria_Luiza_Silveira_de_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Reyjane_Patricia_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Adilva_de_Souza_Conceição","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Milene_Maria_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Rozijane_Santos_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Andrea_Karla_Almeida_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Taciana_Barbosa_Cavalcanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Ligia_Silveira_Funch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Petala_Gomes_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Uiara_Catharina_Soares_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Karena_Mendes_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Maria_José_Gomes_de_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Ana_Carina_Silva_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Cristiane_Snak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Josiane_Guiard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Daniela_Santos_Carneiro-Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
"http://es.dbpedia.org/resource/Cecília_Oliveira_de_Azevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Feira_de_Santana"
