"subject","predicate","object"
"http://es.dbpedia.org/resource/El_60_aniversario","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Drones_matones"
"http://es.dbpedia.org/resource/Drones_Matones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drones_matones"
"http://es.dbpedia.org/resource/Drones_matones","http://www.w3.org/2000/01/rdf-schema#label","Drones matones"
"http://es.dbpedia.org/resource/Drones_matones","http://www.w3.org/2000/01/rdf-schema#comment","Drones matones es una historieta de la serie Mortadelo y Filemón creada por el historietista español Francisco Ibáñez. Se publicó el 5 de julio de 2017."
"http://es.dbpedia.org/resource/Drones_matones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/Drones_matones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drones_matones"
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_Híper_de_Valdetrasto..._¡Nefasto!"
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Francisco_Ibáñez"
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Álbum_de_historietas"
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/nombre","Drones matones"
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mortadelo"
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Filemón_Pi"
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/primeraEdición","Julio de 2017"
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_60_aniversario"
"http://es.dbpedia.org/resource/Drones_matones","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/Drones_matones","http://dbpedia.org/ontology/wikiPageID",8002509
"http://es.dbpedia.org/resource/Drones_matones","http://dbpedia.org/ontology/wikiPageRevisionID",123295280
"http://es.dbpedia.org/resource/Drones_matones","http://dbpedia.org/ontology/wikiPageLength",2543
"http://es.dbpedia.org/resource/Drones_matones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drones_matones?oldid=123295280&ns=0"
"http://es.dbpedia.org/resource/Drones_matones","http://dbpedia.org/ontology/abstract","Drones matones es una historieta de la serie Mortadelo y Filemón creada por el historietista español Francisco Ibáñez. Se publicó el 5 de julio de 2017."
"http://es.wikipedia.org/wiki/Drones_matones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drones_matones"
