"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Comayagua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Francisco (Comayagua)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Francisco  es una iglesia católica en Comayagua, Honduras construida en 1560 durante la época colonial de Nueva España. Fue la segunda iglesia construida en Comayagua tras la Iglesia de la Merced, la iglesia más antigua de Honduras. La iglesia está dedicada a San Francisco de Asís y está ubicada en el casco histórico colonial de Comayagua."
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://xmlns.com/foaf/0.1/name","Iglesia de San Francisco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Honduras"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_católicos_de_Honduras"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_históricos_de_Comayagua"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Comayagua)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Francisco_de_Asís"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://es.dbpedia.org/property/catalogación","Monumento Histórico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://es.dbpedia.org/property/construcción",1560
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Comayagua"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://es.dbpedia.org/property/estilo","Renacentista colonial tardía y Barroco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://es.dbpedia.org/property/fundador","Obispo Fray Alonso de la Cerda"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://es.dbpedia.org/property/imagen","Iglesia de San Francisco de comayagua 2018.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://es.dbpedia.org/property/nombre","Iglesia de San Francisco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://es.dbpedia.org/property/ubicación","Comayagua, Honduras"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://dbpedia.org/ontology/wikiPageID",9400352
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://dbpedia.org/ontology/wikiPageRevisionID",129054402
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://dbpedia.org/ontology/wikiPageLength",3227
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_renacentista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comayagua_(ciudad)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Comayagua"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1560"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Comayagua)?oldid=129054402&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Comayagua)","http://dbpedia.org/ontology/abstract","La Iglesia de San Francisco  es una iglesia católica en Comayagua, Honduras construida en 1560 durante la época colonial de Nueva España. Fue la segunda iglesia construida en Comayagua tras la Iglesia de la Merced, la iglesia más antigua de Honduras. La iglesia está dedicada a San Francisco de Asís y está ubicada en el casco histórico colonial de Comayagua."
