"subject","predicate","object"
"http://es.dbpedia.org/resource/TeX","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tipografía"
"http://es.dbpedia.org/resource/TeX","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tipografía"
"http://es.dbpedia.org/resource/Frederic_William_Goudy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Tipografía"
"http://es.dbpedia.org/resource/Paul_Renner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tipografía"
"http://es.dbpedia.org/resource/Tipografía","http://www.w3.org/2000/01/rdf-schema#label","Tipografía"
"http://es.dbpedia.org/resource/Tipografía","http://www.w3.org/2000/01/rdf-schema#comment","La tipografía (del griego τύπος [típos], ‘golpe’ o ‘huella’, y γράφω [gráfο], ‘escribir’) es el arte y la técnica en el manejo y selección de tipos para crear trabajos de impresión. El tipógrafo Stanley Morison la definió como: Arte de disponer correctamente el material de imprimir, de acuerdo con un propósito específico: el de colocar las letras, repartir el espacio y organizar los tipos con vistas a prestar al lector la máxima ayuda para la comprensión del texto escrito verbalmente."
"http://es.dbpedia.org/resource/Tipografía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p4g"
"http://es.dbpedia.org/resource/Tipografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Tipografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipografía"
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/apellido","Hochuli"
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/apellido","Cullen"
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/apellidos","Corbeto"
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/apellidos","Orejudo"
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/apellidos","Mas Hurtuna"
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/apellidos","Martín Montesinos"
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/apellidos","Morison"
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/apellidos","Garone"
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/apellidos","Martínez de Sousa"
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Tipografía","http://es.dbpedia.org/property/año",1974
