"subject","predicate","object"
"http://es.dbpedia.org/resource/Wrong_Turn_6:_Last_Resort","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation"
"http://es.dbpedia.org/resource/Wrong_Turn_6:_Last_Resort","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Wrong Turn: The Foundation"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://xmlns.com/foaf/0.1/name","Wrong Turn: The Foundation"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinicios_cinematográficos"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Alemania"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_slasher_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wrong_Turn:_The_Foundation"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/basadaEn","Wrong Turn de Alan B. McElroy"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/cinematografía","Nick Junkersfeld"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/dirección","Mike P. Nelson"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/distribución","Constantin Film"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/guion","Alan B. McElroy"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jeff_Freilich"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/producción","Robert Kulzer"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/productora","Saban Films"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/productora","Constantin Film"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/protagonistas","Charlotte Vega"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/protagonistas","Adrian Favela"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/protagonistas","Emma Dumont"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/protagonistas","Dylan McTee"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Matthew_Modine"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://es.dbpedia.org/property/títuloOriginal","Wrong Turn: The Foundation"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://dbpedia.org/ontology/wikiPageID",9529238
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",130503824
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jeff_Freilich"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Kulzer"
"http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wrong_Turn:_The_Foundation?oldid=130503824&ns=0"
"http://es.wikipedia.org/wiki/Wrong_Turn:_The_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wrong_Turn:_The_Foundation"
