"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_Rosa_Gómez_Morante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Torrelavega"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Torrelavega"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Torrelavega"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torrelaveguenses"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega","http://dbpedia.org/ontology/wikiPageID",3583476
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega","http://dbpedia.org/ontology/wikiPageRevisionID",95826413
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Torrelavega?oldid=95826413&ns=14"
"http://es.dbpedia.org/resource/Manuel_Rotella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/Manuel_Teira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/Pedro_Lorenzo_Molleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/Hermilio_Alcalde_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/Francisco_Javier_López_Marcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/José_Gutiérrez_Portilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/Carlos_Monje_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/José_Manuel_Cruz_Viadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/Lidia_Ruiz_Salmón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega"
"http://es.dbpedia.org/resource/Ildefonso_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Torrelavega"
