"subject","predicate","object"
"http://dbpedia.org/resource/Sitana_ponticeriana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitana_ponticeriana"
"http://es.wikipedia.org/wiki/Sitana_ponticeriana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitana_ponticeriana"
"http://es.dbpedia.org/resource/Sitana","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Sitana_ponticeriana"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://www.w3.org/2000/01/rdf-schema#label","Sitana ponticeriana"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://www.w3.org/2000/01/rdf-schema#comment","El lagarto ventilador de colores o lagarto abanico de colores (Sitana ponticeriana) es una especie de la familia de los agámidos y del género Sitana. Es propia del sur de Asia. Para huir, a veces emplea la locomoción bípeda."
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6b5"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://xmlns.com/foaf/0.1/name","Sitana ponticeriana"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Asia"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agaminae"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitana_ponticeriana"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://es.dbpedia.org/property/binomial","Sitana ponticeriana"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://es.dbpedia.org/property/binomialAuthority","Georges Cuvier, 1829"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://es.dbpedia.org/property/genus","Sitana"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://es.dbpedia.org/property/name","Sitana ponticeriana"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Sitana_ponticeriana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
