"subject","predicate","object"
"http://es.dbpedia.org/resource/Parametros_de_Lame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetros_de_Lamé"
"http://es.dbpedia.org/resource/Parametros_de_Lamé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetros_de_Lamé"
"http://es.dbpedia.org/resource/Parámetros_de_Lame","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetros_de_Lamé"
"http://es.dbpedia.org/resource/Parámetros_de_Lamé","http://www.w3.org/2000/01/rdf-schema#label","Parámetros de Lamé"
"http://es.dbpedia.org/resource/Parámetros_de_Lamé","http://www.w3.org/2000/01/rdf-schema#comment","En elasticidad lineal, los parámetros de Lamé son dos constantes elásticas que caracterizan por completo el comportamiento elástico lineal de un sólido isótropo en pequeñas deformaciones, estos dos parámetros se designan como: 
* λ, conocido como primer parámetro de Lamé. 
* μ, el módulo de elasticidad transversal, módulo de corte o segundo parámetro del Lamé. También denotado por la letra G. La ecuación constitutiva de un material elástico lineal homogéneo e isótropo, llamada ley de Hooke viene dada en 3D por la expresión general: Los parámetros reciben su nombre en honor a Gabriel Lamé."
"http://es.dbpedia.org/resource/Parámetros_de_Lamé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s7mk"
"http://es.dbpedia.org/resource/Parámetros_de_Lamé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elasticidad_(mecánica_de_sólidos)"
"http://es.dbpedia.org/resource/Parámetros_de_Lamé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parámetros_de_Lamé"
"http://es.dbpedia.org/resource/Parámetros_de_Lamé","http://dbpedia.org/ontology/wikiPageID",2158482
"http://es.dbpedia.org/resource/Parámetros_de_Lamé","http://dbpedia.org/ontology/wikiPageRevisionID",118861026
"http://es.dbpedia.org/resource/Parámetros_de_Lamé","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Parámetros_de_Lamé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parámetros_de_Lamé?oldid=118861026&ns=0"
"http://es.dbpedia.org/resource/Parámetros_de_Lamé","http://dbpedia.org/ontology/abstract","En elasticidad lineal, los parámetros de Lamé son dos constantes elásticas que caracterizan por completo el comportamiento elástico lineal de un sólido isótropo en pequeñas deformaciones, estos dos parámetros se designan como: 
* λ, conocido como primer parámetro de Lamé. 
* μ, el módulo de elasticidad transversal, módulo de corte o segundo parámetro del Lamé. También denotado por la letra G. La ecuación constitutiva de un material elástico lineal homogéneo e isótropo, llamada ley de Hooke viene dada en 3D por la expresión general: donde σ es la tensión, ε el tensor de deformación, la  la matriz identidad y  la función traza. El primer parámetro λ no tiene una interpretación física directa o simple, pero sirve para simplificar la matriz de rigidez en la ley de Hooke. Los dos parámetros juntos constituyen una parametrización del módulo de elasticidad para medios isótropos homogéneos, y están así relacionados con los otros módulos de elasticidad. Los parámetros reciben su nombre en honor a Gabriel Lamé."
"http://dbpedia.org/resource/Lamé_parameters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parámetros_de_Lamé"
"http://es.wikipedia.org/wiki/Parámetros_de_Lamé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parámetros_de_Lamé"
