"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_de_Verdum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verdún_(Barcelona)"
"http://es.dbpedia.org/resource/Barrio_de_Verdum_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verdún_(Barcelona)"
"http://es.dbpedia.org/resource/Barrio_de_Verdún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verdún_(Barcelona)"
"http://es.dbpedia.org/resource/Barrio_de_verdum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verdún_(Barcelona)"
"http://es.dbpedia.org/resource/Verdum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verdún_(Barcelona)"
"http://dbpedia.org/resource/Verdum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verdún_(Barcelona)"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Verdún (Barcelona)"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","Verdún​​​ es uno de los trece barrios que integran el distrito de Nou Barris de Barcelona. Tiene una superficie de 0,23 km², lo que lo convierte en el tercero más pequeño de la ciudad, por detrás de Can Peguera (0,11 km²) y La Clota (0,17 km²). Su población es de 12 260 habitantes (2016).​​"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06611__"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://xmlns.com/foaf/0.1/name","Verdún"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://xmlns.com/foaf/0.1/homepage","http://w110.bcn.cat/portal/site/NouBarris/menuitem.b32863a311e1d193fb01fb01a2ef8a0c/%3Fvgnextoid=b5caab86a3a3b210VgnVCM10000074fea8c0RCRD&vgnextchannel=b5caab86a3a3b210VgnVCM10000074fea8c0RCRD&lang=es_ES"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Barcelona"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verdún_(Barcelona)"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/apellido","Pujol"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/apellido","Iglesias"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/apellido","Huertas Claveria"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/apellido","Fabre"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/apellido","Pradas"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/apellidoEditor","Alberch"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/autor","Ajuntament de Barcelona"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/autor","VVAA"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/cp",8042
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Nou_Barris"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edicions_62"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Gran_Enciclopedia_Catalana"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/El_Periódico_de_Catalunya"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/editorial","Institut Català del Sòl / REURSA"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ayuntamiento_de_Barcelona"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/enlaceautor","Josep Maria Huertas Claveria"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/id","Depósito Legal B.12752-2007"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/lugar","Barcelona"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/nombre","Jaume"
"http://es.dbpedia.org/resource/Verdún_(Barcelona)","http://es.dbpedia.org/property/nombre","Verdún"
