"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Liga Universitaria de Fútbol (Perú)"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","Es una liga creada donde lo corforma diferentes universidades y escuelas ó instituciones donde a su vez tiene 2 divisiones. La Primera llamada División de Honor y la Segunda División ó denominada División de Ascenso. Esta liga está organizada y patrocinada por: FEDUP, IPD, Ministerio de Educación y en el 2011 la transmisión de manera exclusiva con Panamericana Televisión. La primera edición fue en 2006 donde lo conformaba 8 instituciones. Sin embargo hay que indicar que está disciplina se practica en todo el Perú; divididos en 4 regiones: Metropolitana, Centro , Norte y Sur."
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Perú/Mantenimiento/Actualizar"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Perú/Mantenimiento/Wikificar"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Perú"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Perú/Mantenimiento/Artículos_que_necesitan_referencias"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Universitaria_de_Fútbol_(Perú)"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageID",4618723
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",129629888
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207223143/http:/perufedup.com/arequipa2010/futbol.html"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407085417/http:/www.perufedup.com/2010/futbol-ascenso.html"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715065539/http:/www.perufedup.com/Tacna2008/tacna2008xx.htm"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407090733/http:/perufedup.com/2010/colectivos/futbol/futbol.html"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407090852/http:/perufedup.com/2010/colectivos/futbol/futbol2.html"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perufedup.com/2014/index.php/deportes/deportes-colectivos/division-1/futbol"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407082913/http:/www.perufedup.com/fedup2009/Feduppdf/bases2009/GENERALIDADES-ASCENSO2009-I.pdf"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140204202653/http:/www.perufedup.com/fedup2009/2009.html"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407084445/http:/www.perufedup.com/2013/w/futbol.html"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407085214/http:/perufedup.com/2011/division-1.html"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606234922/http:/www.perufedup.com/2014/index.php/deportes/deportes-colectivos/division-de-ascenso/22-paginternas2014/93-futbol-division-ascenso"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/perufedup/photos/%3Ftab=albums"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181129100228/http:/www.perufedup.com/index.php/ligas/division-1/futbol-d1-2018-i.html"
"http://es.dbpedia.org/resource/Liga_Universitaria_de_Fútbol_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181129100443/http:/www.perufedup.com/index.php/ligas/division-ascenso/futbol.html"
