"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Mattacks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dave_Mattacks"
"http://es.wikipedia.org/wiki/Dave_Mattacks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dave_Mattacks"
"http://es.dbpedia.org/resource/Dave_Mattacks","http://www.w3.org/2000/01/rdf-schema#label","Dave Mattacks"
"http://es.dbpedia.org/resource/Dave_Mattacks","http://www.w3.org/2000/01/rdf-schema#comment","David James ""Dave"" Mattacks (Edgware, Middlesex; 13 de marzo de 1948) es un baterista de rock y folk inglés, más conocido por su trabajo con Fairport Convention, también trabajó como músico de sesión. Fue baterista de Camel en el año 1982, y de Jethro Tull entre los años 1991 y 1992. Ha trabajado con numerosos artistas, entre ellos Nick Drake, Everything But The Girl, Richard Thompson, Elton John, XTC, The Dream Academy, Elkie Brooks, Jimmy Page y Phil Manzanera. Desde 1998 reside en Marblehead, Massachusetts (Estados Unidos). Integra la banda Super Genius."
"http://es.dbpedia.org/resource/Dave_Mattacks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4r9"
"http://es.dbpedia.org/resource/Dave_Mattacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Jethro_Tull"
"http://es.dbpedia.org/resource/Dave_Mattacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dave_Mattacks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Mattacks"
"http://es.dbpedia.org/resource/Dave_Mattacks","http://dbpedia.org/ontology/wikiPageID",799001
"http://es.dbpedia.org/resource/Dave_Mattacks","http://dbpedia.org/ontology/wikiPageRevisionID",100050636
"http://es.dbpedia.org/resource/Dave_Mattacks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmattacks.co.uk/"
"http://es.dbpedia.org/resource/Dave_Mattacks","http://dbpedia.org/ontology/wikiPageLength",834
"http://es.dbpedia.org/resource/Dave_Mattacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Mattacks?oldid=100050636&ns=0"
"http://es.dbpedia.org/resource/Dave_Mattacks","http://dbpedia.org/ontology/abstract","David James ""Dave"" Mattacks (Edgware, Middlesex; 13 de marzo de 1948) es un baterista de rock y folk inglés, más conocido por su trabajo con Fairport Convention, también trabajó como músico de sesión. Fue baterista de Camel en el año 1982, y de Jethro Tull entre los años 1991 y 1992. Ha trabajado con numerosos artistas, entre ellos Nick Drake, Everything But The Girl, Richard Thompson, Elton John, XTC, The Dream Academy, Elkie Brooks, Jimmy Page y Phil Manzanera. Desde 1998 reside en Marblehead, Massachusetts (Estados Unidos). Integra la banda Super Genius."
