"subject","predicate","object"
"http://es.dbpedia.org/resource/Christianfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christiansfeld"
"http://es.wikipedia.org/wiki/Christiansfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christiansfeld"
"http://es.dbpedia.org/resource/Christiansfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Christiansfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Christiansfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Christiansfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christiansfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Christiansfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Christiansfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Christiansfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Christiansfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Christiansfeld","http://www.w3.org/2000/01/rdf-schema#label","Christiansfeld"
"http://es.dbpedia.org/resource/Christiansfeld","http://www.w3.org/2000/01/rdf-schema#comment","Christiansfeld, es una población de 2855 habitantes (1 de enero de 2014), perteneciente al municipio de Kolding, en Dinamarca. Se encuentra al sur de la península de Jutlandia, en la Dinamarca Meridional. La ciudad fue fundada en 1773 por la Iglesia Morava y lleva el nombre del rey de Dinamarca Cristian VII. La población está inscrita en la lista del Patrimonio de la Humanidad de la Unesco desde 2015.​"
"http://es.dbpedia.org/resource/Christiansfeld","http://xmlns.com/foaf/0.1/name","Christianfeld"
"http://es.dbpedia.org/resource/Christiansfeld","http://xmlns.com/foaf/0.1/name","Municipio de Kolding"
"http://es.dbpedia.org/resource/Christiansfeld","http://xmlns.com/foaf/0.1/name","(Kolding Kommune)"
"http://es.dbpedia.org/resource/Christiansfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Dinamarca"
"http://es.dbpedia.org/resource/Christiansfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Kolding"
"http://es.dbpedia.org/resource/Christiansfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Christiansfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christiansfeld"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/criterios","iii, iv"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/id",1468
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/imagen","Christiansfeld brødremenighedskirken 31 maj 2015 crop.jpg"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/imagen","Enkehuset - Christiansfeld.jpg"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/nombre","Christianfeld"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/nombre","Túmulos, piedras rúnicas e iglesia de Jelling"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/nombreCompleto","Municipio de Kolding"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/nombreCompleto","(Kolding Kommune)"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/superficiePuesto",32
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kolding"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Christiansfeld","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Christiansfeld","http://dbpedia.org/ontology/wikiPageID",7734552
"http://es.dbpedia.org/resource/Christiansfeld","http://dbpedia.org/ontology/wikiPageRevisionID",120151785
"http://es.dbpedia.org/resource/Christiansfeld","http://dbpedia.org/ontology/wikiPageLength",3066
"http://es.dbpedia.org/resource/Christiansfeld","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Christiansfeld","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Christiansfeld","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Christiansfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christiansfeld?oldid=120151785&ns=0"
"http://es.dbpedia.org/resource/Christiansfeld","http://dbpedia.org/ontology/abstract","Christiansfeld, es una población de 2855 habitantes (1 de enero de 2014), perteneciente al municipio de Kolding, en Dinamarca. Se encuentra al sur de la península de Jutlandia, en la Dinamarca Meridional. La ciudad fue fundada en 1773 por la Iglesia Morava y lleva el nombre del rey de Dinamarca Cristian VII. La población está inscrita en la lista del Patrimonio de la Humanidad de la Unesco desde 2015.​"
"http://dbpedia.org/resource/Christiansfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christiansfeld"
