"subject","predicate","object"
"http://es.dbpedia.org/resource/Cébron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cébron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cébron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cébron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cébron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cébron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Cébron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Cébron","http://www.w3.org/2000/01/rdf-schema#label","Cébron"
"http://es.dbpedia.org/resource/Cébron","http://www.w3.org/2000/01/rdf-schema#comment","El Cébron es un río francés que discurre por el departamento de Deux-Sèvres. Es un afluente del Thouet por su orilla izquierda, por lo tanto es un subafluente del Loira."
"http://es.dbpedia.org/resource/Cébron","http://xmlns.com/foaf/0.1/name","Río Cébron"
"http://es.dbpedia.org/resource/Cébron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deux-Sèvres"
"http://es.dbpedia.org/resource/Cébron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Loira"
"http://es.dbpedia.org/resource/Cébron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cébron"
"http://es.dbpedia.org/resource/Cébron","http://es.dbpedia.org/property/caudalMedio",84
"http://es.dbpedia.org/resource/Cébron","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Loira"
"http://es.dbpedia.org/resource/Cébron","http://es.dbpedia.org/property/foto","Lac du Cébron .JPG"
"http://es.dbpedia.org/resource/Cébron","http://es.dbpedia.org/property/longitud",294
"http://es.dbpedia.org/resource/Cébron","http://es.dbpedia.org/property/lugarDesembocadura","El río Thouet"
"http://es.dbpedia.org/resource/Cébron","http://es.dbpedia.org/property/nombre","Río Cébron"
"http://es.dbpedia.org/resource/Cébron","http://es.dbpedia.org/property/pieFoto","Lago Cébron"
"http://es.dbpedia.org/resource/Cébron","http://es.dbpedia.org/property/superficieCuenca","162.0"
"http://es.dbpedia.org/resource/Cébron","http://dbpedia.org/ontology/wikiPageID",8172003
"http://es.dbpedia.org/resource/Cébron","http://dbpedia.org/ontology/wikiPageRevisionID",120535687
"http://es.dbpedia.org/resource/Cébron","http://dbpedia.org/ontology/wikiPageLength",7718
"http://es.dbpedia.org/resource/Cébron","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cébron","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Thouet"
"http://es.dbpedia.org/resource/Cébron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cébron?oldid=120535687&ns=0"
"http://es.dbpedia.org/resource/Cébron","http://dbpedia.org/ontology/abstract","El Cébron es un río francés que discurre por el departamento de Deux-Sèvres. Es un afluente del Thouet por su orilla izquierda, por lo tanto es un subafluente del Loira."
"http://es.dbpedia.org/resource/Cebron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cébron"
"http://es.wikipedia.org/wiki/Cébron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cébron"
