"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felicidad_sólida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felicidad_sólida"
"http://es.dbpedia.org/resource/Felicidad_sólida","http://www.w3.org/2000/01/rdf-schema#label","Felicidad sólida"
"http://es.dbpedia.org/resource/Felicidad_sólida","http://www.w3.org/2000/01/rdf-schema#comment","Felicidad sólida es una óleo sobre lienzo pintado en Italia por el artista chileno Roberto Matta. Germana Ferrari Matta, su última compañera de vida y catalogadora, certificó la obra el 28 de abril de 2001.​ La obra pasó de la galería de Diana Lowenstein en Buenos Aires, Argentina, a la Galería Almirante de Madrid, España; de ahí a la Casa de subastas Sotheby’s en Nueva York antes de integrarse a la colección de Vanguardia y Arte latinoamericano de Museo Soumaya de la Fundación Carlos Slim."
"http://es.dbpedia.org/resource/Felicidad_sólida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Roberto_Matta"
"http://es.dbpedia.org/resource/Felicidad_sólida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya"
"http://es.dbpedia.org/resource/Felicidad_sólida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felicidad_sólida"
"http://es.dbpedia.org/resource/Felicidad_sólida","http://dbpedia.org/ontology/wikiPageID",7448551
"http://es.dbpedia.org/resource/Felicidad_sólida","http://dbpedia.org/ontology/wikiPageRevisionID",127016558
"http://es.dbpedia.org/resource/Felicidad_sólida","http://dbpedia.org/ontology/wikiPageLength",2239
"http://es.dbpedia.org/resource/Felicidad_sólida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felicidad_sólida?oldid=127016558&ns=0"
"http://es.dbpedia.org/resource/Felicidad_sólida","http://dbpedia.org/ontology/abstract","Felicidad sólida es una óleo sobre lienzo pintado en Italia por el artista chileno Roberto Matta. Germana Ferrari Matta, su última compañera de vida y catalogadora, certificó la obra el 28 de abril de 2001.​ La obra pasó de la galería de Diana Lowenstein en Buenos Aires, Argentina, a la Galería Almirante de Madrid, España; de ahí a la Casa de subastas Sotheby’s en Nueva York antes de integrarse a la colección de Vanguardia y Arte latinoamericano de Museo Soumaya de la Fundación Carlos Slim. Barbara Eschenburg refiere: Matta se siente obligado a transmitir en su obra mensajes que salen del inconsciente a través de la psique y en los que se aúnan percepciones, reflexiones y conocimientos. Mediante ellos, formula grandes interrogantes. ​ Esta obra formó parte de la exhibición El año de los Tres 000, organizada por Fundación Telefónica en Santiago de Chile, que tuvo lugar del 7 de abril al 2 de julio del año 2000.​ El artista marcó las huellas de sus zapatos sobre el lienzo. El creador encima. La tela abajo. Bordea el Expresionismo Abstracto. Pareciera que el linaje de las figuras se encontrara más allá de la realidad. Macro y microcosmos hermanados. De la deconstrucción del ADN a la visión cósmica del telescopio Hubble.​"
