"subject","predicate","object"
"http://es.dbpedia.org/resource/Walvis_Ridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadena_Walvis"
"http://es.wikipedia.org/wiki/Cadena_Walvis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadena_Walvis"
"http://es.dbpedia.org/resource/Dorsal_de_Walvis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadena_Walvis"
"http://es.dbpedia.org/resource/Cadena_Walvis","http://www.w3.org/2000/01/rdf-schema#label","Cadena Walvis"
"http://es.dbpedia.org/resource/Cadena_Walvis","http://www.w3.org/2000/01/rdf-schema#comment","La cadena Walvis es una dorsal asísmica en el océano Atlántico meridional que se extiende unos 3000 km frente a las costas del sudoeste de África.​ Tanto ésta como la  se originaron por vulcanismo en un punto caliente, que se sitúa ahora bajo las islas de Tristán da Cunha y Gough (es el punto caliente de Tristán de Acuña), a 300 km al este de la cresta de la dorsal mesoatlántica.​ La sección este de la cadena parece haberse formado en el Cretácico Medio, entre 120 y 80 millones de años atrás.​ El monte marino Ewing es parte de esta cadena."
"http://es.dbpedia.org/resource/Cadena_Walvis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p29q0"
"http://es.dbpedia.org/resource/Cadena_Walvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Cadena_Walvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_asísmicas"
"http://es.dbpedia.org/resource/Cadena_Walvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_África"
"http://es.dbpedia.org/resource/Cadena_Walvis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadena_Walvis"
"http://es.dbpedia.org/resource/Cadena_Walvis","http://dbpedia.org/ontology/wikiPageID",2956614
"http://es.dbpedia.org/resource/Cadena_Walvis","http://dbpedia.org/ontology/wikiPageRevisionID",129284524
"http://es.dbpedia.org/resource/Cadena_Walvis","http://dbpedia.org/ontology/wikiPageLength",1465
"http://es.dbpedia.org/resource/Cadena_Walvis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadena_Walvis?oldid=129284524&ns=0"
"http://es.dbpedia.org/resource/Cadena_Walvis","http://dbpedia.org/ontology/abstract","La cadena Walvis es una dorsal asísmica en el océano Atlántico meridional que se extiende unos 3000 km frente a las costas del sudoeste de África.​ Tanto ésta como la  se originaron por vulcanismo en un punto caliente, que se sitúa ahora bajo las islas de Tristán da Cunha y Gough (es el punto caliente de Tristán de Acuña), a 300 km al este de la cresta de la dorsal mesoatlántica.​ La sección este de la cadena parece haberse formado en el Cretácico Medio, entre 120 y 80 millones de años atrás.​ El monte marino Ewing es parte de esta cadena."
"http://dbpedia.org/resource/Walvis_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadena_Walvis"
