"subject","predicate","object"
"http://es.wikipedia.org/wiki/Donja_Vlahinička","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donja_Vlahinička"
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/2000/01/rdf-schema#label","Donja Vlahinička"
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://www.w3.org/2000/01/rdf-schema#comment","Donja Vlahinička es una localidad de Croacia en el municipio de Popovača, condado de Sisak-Moslavina."
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://xmlns.com/foaf/0.1/name","Donja Vlahinička"
"http://es.dbpedia.org/resource/Donja_Vlahinička","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sisak-Moslavina"
