"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdallah_laroui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdallah_Laroui"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/2000/01/rdf-schema#label","Abdallah Laroui"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/2000/01/rdf-schema#comment","Abdallah Laroui (عبد الله العروي) (Azemmour, Marruecos, 1933) es un historiador y profesor universitario marroquí.Ha escrito numerosos ensayos sobre el mundo árabe y Marruecos. Ha sido consejero del Ministerio de Asuntos Extranjeros. Es considerado uno de los principales intelectuales árabes contemporáneos."
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277_3n"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Marruecos"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdallah_Laroui"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://dbpedia.org/ontology/wikiPageID",921341
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://dbpedia.org/ontology/wikiPageRevisionID",127344389
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturamarroqui.edu.es/entrevistas/EntrevistaLarwi.pdf"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2985170/_Abdallah_Laroui_Hassan_II_y_los_dilemas_de_Marruecos_"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/tag/abdallah_laroui/a"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cndh.ma/es"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/drive/folders/0B3_0MxSwg-e5fkRYY25yYWExdXY3em1ZSG03X0hBUU5CSDE4dWZfNS10UFNJVFNEOF90WjA"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://dbpedia.org/ontology/wikiPageLength",18920
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdallah_Laroui?oldid=127344389&ns=0"
"http://es.dbpedia.org/resource/Abdallah_Laroui","http://dbpedia.org/ontology/abstract","Abdallah Laroui (عبد الله العروي) (Azemmour, Marruecos, 1933) es un historiador y profesor universitario marroquí.Ha escrito numerosos ensayos sobre el mundo árabe y Marruecos. Ha sido consejero del Ministerio de Asuntos Extranjeros. Es considerado uno de los principales intelectuales árabes contemporáneos."
"http://es.wikipedia.org/wiki/Abdallah_Laroui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdallah_Laroui"
"http://dbpedia.org/resource/Abdallah_Laroui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdallah_Laroui"
