"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kasper_Eistrup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kasper_Eistrup"
"http://es.dbpedia.org/resource/Kashmir_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kasper_Eistrup"
"http://es.dbpedia.org/resource/Kashmir_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kasper_Eistrup"
"http://es.dbpedia.org/resource/Surfing_the_Warm_Industry","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kasper_Eistrup"
"http://es.dbpedia.org/resource/Surfing_the_Warm_Industry","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kasper_Eistrup"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/2000/01/rdf-schema#label","Kasper Eistrup"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/2000/01/rdf-schema#comment","Kasper Baltazar Eistrup (, Dinamarca; 24 de enero de 1973) es un músico, pintor, cantante, compositor, guitarrista, productor y actor, conocido por ser el vocalista y miembro fundador de la banda danesa Kashmir. En la primavera de 1991, él conoció a dos de los miembros futuros de la banda durante su estancia como estudiante en Frederiksberg, en el internado . Inicialmente, ellos nombraron a su banda 'Nirvana', pero lo cambiaron después del auge de la banda estadounidense que llevaba el mismo nombre.​"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hpr4"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://xmlns.com/foaf/0.1/name","Kasper Baltazar Eistrup"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://xmlns.com/foaf/0.1/name","Kasper Eistrup"
"http://es.dbpedia.org/resource/Kasper_Eistrup","http://xmlns.com/foaf/0.1/homepage","http://www.kashmir.dk/"
