"subject","predicate","object"
"http://es.dbpedia.org/resource/Dis_Pater","http://www.w3.org/2000/01/rdf-schema#label","Dis Pater"
"http://es.dbpedia.org/resource/Dis_Pater","http://www.w3.org/2000/01/rdf-schema#comment","Dis Pater era una deidad del inframundo en la mitología romana. Se asoció originalmente con la tierra agrícola fértil y la riqueza mineral, y como esos minerales provenían del subsuelo, más tarde se le equiparó con las deidades ctónicas Plutón (Hades) y Orcus. Generalmente se hacía referencia a este dios como simplemente Dis y este nombre se ha convertido desde entonces en un término alternativo para el inframundo o una parte él, como la «ciudad de Dis» de la Divina comedia de Dante, que comprende el Infierno Inferior."
"http://es.dbpedia.org/resource/Dis_Pater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll3v"
"http://es.dbpedia.org/resource/Dis_Pater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Dis_Pater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_muerte"
"http://es.dbpedia.org/resource/Dis_Pater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dis_Pater"
"http://es.dbpedia.org/resource/Dis_Pater","http://dbpedia.org/ontology/wikiPageID",64706
"http://es.dbpedia.org/resource/Dis_Pater","http://dbpedia.org/ontology/wikiPageRevisionID",121940372
"http://es.dbpedia.org/resource/Dis_Pater","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Dis-Pater"
"http://es.dbpedia.org/resource/Dis_Pater","http://dbpedia.org/ontology/wikiPageLength",7264
"http://es.dbpedia.org/resource/Dis_Pater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dis_Pater?oldid=121940372&ns=0"
"http://es.dbpedia.org/resource/Dis_Pater","http://dbpedia.org/ontology/abstract","Dis Pater era una deidad del inframundo en la mitología romana. Se asoció originalmente con la tierra agrícola fértil y la riqueza mineral, y como esos minerales provenían del subsuelo, más tarde se le equiparó con las deidades ctónicas Plutón (Hades) y Orcus. Generalmente se hacía referencia a este dios como simplemente Dis y este nombre se ha convertido desde entonces en un término alternativo para el inframundo o una parte él, como la «ciudad de Dis» de la Divina comedia de Dante, que comprende el Infierno Inferior. A menudo se cree que era también un dios celta. Esta confusión surge de la cita de segunda mano​ de uno de los comentarios de Julio César en sus Comentarios sobre la guerra de las Galias (VI:18), donde dice que todos los galos afirmaban descender de Dis Pater. Sin embargo, la observación de César es un claro ejemplo de interpretatio graeca: lo que César quiso decir es que todos los galos afirmaban descender de un dios galo que le recordaba al romano Dis Pater, un escolio de la Farsalia que equipara a Dis Pater con Taranis, la deidad principal del Cielo en la mitología gala.​​"
"http://es.wikipedia.org/wiki/Dis_Pater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dis_Pater"
"http://dbpedia.org/resource/Dīs_Pater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dis_Pater"
"http://es.dbpedia.org/resource/Dis_pater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dis_Pater"
"http://es.dbpedia.org/resource/Dispater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dis_Pater"
