"subject","predicate","object"
"http://es.dbpedia.org/resource/Fort_Benton_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chouteau"
"http://es.dbpedia.org/resource/Rocky_Boy_West_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chouteau"
"http://es.dbpedia.org/resource/Boneau_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chouteau"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/2000/01/rdf-schema#label","Condado de Chouteau"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Chouteau (en inglés: Chouteau County), fundado en 1865, es uno de los 56 condados del estado estadounidense de Montana. En el año 2000 tenía una población de 5.970 habitantes con una densidad poblacional de una persona por km². La sede del condado es Fort Benton.​"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nltb"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://xmlns.com/foaf/0.1/name","Ubicación de Montana en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://xmlns.com/foaf/0.1/name","Condado de Chouteau"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Montana"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Chouteau"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Chouteau"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Fort_Benton_(Montana)"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/densidad",3
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/fundaciónFechas",1865
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/imageninferior","Chouteau County Courthouse.jpg"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/imageninferiorPie","Palacio de justicia del condado en Fort Benton."
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/mapa","Map of Montana highlighting Chouteau County.svg"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/nombre","Condado de Chouteau"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/nombreCompleto","Condado de Chouteau"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/pieMapa","Ubicación de Montana en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Montana"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/población",5970
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/páginaWeb","www.co.chouteau.mt.us"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/superficieAgua",24
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/superficieTierra",3973
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fort_Benton_(Montana)"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Montana"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://dbpedia.org/ontology/wikiPageID",3963403
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://dbpedia.org/ontology/wikiPageRevisionID",120442837
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://dbpedia.org/ontology/wikiPageLength",3604
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://dbpedia.org/ontology/areaLand",1.029e+10
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://dbpedia.org/ontology/populationTotal",5970
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Fort_Benton_(Montana)"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Chouteau?oldid=120442837&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Chouteau","http://dbpedia.org/ontology/abstract","El condado de Chouteau (en inglés: Chouteau County), fundado en 1865, es uno de los 56 condados del estado estadounidense de Montana. En el año 2000 tenía una población de 5.970 habitantes con una densidad poblacional de una persona por km². La sede del condado es Fort Benton.​"
"http://es.wikipedia.org/wiki/Condado_de_Chouteau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Chouteau"
"http://es.dbpedia.org/resource/Big_Sandy_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chouteau"
"http://es.dbpedia.org/resource/Loma_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chouteau"
"http://es.dbpedia.org/resource/Geraldine_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chouteau"
"http://es.dbpedia.org/resource/Condado_de_Chouteau_(Montana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Chouteau"
"http://es.dbpedia.org/resource/Highwood_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chouteau"
"http://es.dbpedia.org/resource/Box_Elder_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chouteau"
"http://es.dbpedia.org/resource/Carter_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chouteau"
"http://dbpedia.org/resource/Chouteau_County,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Chouteau"
