"subject","predicate","object"
"http://dbpedia.org/resource/Cantillon_Brewery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brasserie_Cantillon"
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://www.w3.org/2000/01/rdf-schema#label","Brasserie Cantillon"
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://www.w3.org/2000/01/rdf-schema#comment","Brasserie-Brouwerij Cantillon (o cervecería Cantillon) es una microfábrica belga de propiedad familiar situada en Anderlecht, Bruselas y fundada en 1900. Elaboran exclusivamente cerveza de estilo lambic."
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bruselas"
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_gastronómicos"
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_cerveza"
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Bélgica"
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1900"
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasserie_Cantillon"
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://dbpedia.org/ontology/wikiPageID",7431117
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://dbpedia.org/ontology/wikiPageRevisionID",118716443
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantillon.be/br/3_1"
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://dbpedia.org/ontology/wikiPageLength",11138
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brasserie_Cantillon?oldid=118716443&ns=0"
"http://es.dbpedia.org/resource/Brasserie_Cantillon","http://dbpedia.org/ontology/abstract","Brasserie-Brouwerij Cantillon (o cervecería Cantillon) es una microfábrica belga de propiedad familiar situada en Anderlecht, Bruselas y fundada en 1900. Elaboran exclusivamente cerveza de estilo lambic."
"http://es.wikipedia.org/wiki/Brasserie_Cantillon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brasserie_Cantillon"
