"subject","predicate","object"
"http://dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwand_im_Innkreis"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/2000/01/rdf-schema#label","Schwand im Innkreis"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/2000/01/rdf-schema#comment","Schwand im Innkreis es una localidad del distrito de Braunau am Inn, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 972 habitantes. Se encuentra ubicada al oeste del estado, cerca de la frontera con Alemania y el estado de Salzburgo, y del río Eno —un afluente derecho del Danubio—.​"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schwand_im_Innkreis"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://es.dbpedia.org/property/mapaLoc","Alta Austria"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braunau_am_Inn"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://dbpedia.org/ontology/wikiPageID",8581695
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://dbpedia.org/ontology/wikiPageRevisionID",120584921
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://dbpedia.org/ontology/wikiPageLength",1053
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schwand_im_Innkreis?oldid=120584921&ns=0"
"http://es.dbpedia.org/resource/Schwand_im_Innkreis","http://dbpedia.org/ontology/abstract","Schwand im Innkreis es una localidad del distrito de Braunau am Inn, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 972 habitantes. Se encuentra ubicada al oeste del estado, cerca de la frontera con Alemania y el estado de Salzburgo, y del río Eno —un afluente derecho del Danubio—.​"
"http://es.wikipedia.org/wiki/Schwand_im_Innkreis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schwand_im_Innkreis"
