"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomson_TO7","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ordenador_doméstico"
"http://es.dbpedia.org/resource/Coleco_Adam","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ordenador_doméstico"
"http://es.wikipedia.org/wiki/Ordenador_doméstico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ordenador_doméstico"
"http://es.dbpedia.org/resource/Ordenador_doméstico","http://www.w3.org/2000/01/rdf-schema#label","Ordenador doméstico"
"http://es.dbpedia.org/resource/Ordenador_doméstico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfr"
"http://es.dbpedia.org/resource/Ordenador_doméstico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ordenador_doméstico"
"http://es.dbpedia.org/resource/Ordenador_doméstico","http://dbpedia.org/ontology/wikiPageID",914172
"http://es.dbpedia.org/resource/Ordenador_doméstico","http://dbpedia.org/ontology/wikiPageRevisionID",129482997
"http://es.dbpedia.org/resource/Ordenador_doméstico","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Ordenador_doméstico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ordenador_doméstico?oldid=129482997&ns=0"
"http://es.dbpedia.org/resource/TRS-80_Color_Computer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ordenador_doméstico"
"http://es.dbpedia.org/resource/Spectravideo_SVI-728","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ordenador_doméstico"
"http://es.dbpedia.org/resource/Sord_M5","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ordenador_doméstico"
"http://es.dbpedia.org/resource/Thomson_MO5","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ordenador_doméstico"
"http://es.dbpedia.org/resource/Commodore_128","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ordenador_doméstico"
"http://es.dbpedia.org/resource/Matra_Alice","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ordenador_doméstico"
"http://es.dbpedia.org/resource/Spectravideo_SVI-738","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ordenador_doméstico"
