"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://www.w3.org/2000/01/rdf-schema#label","La Nostra Terra"
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://www.w3.org/2000/01/rdf-schema#comment","La Nostra Terra fue una revista mensual íntegramente en catalán publicada en Palma de Mallorca entre enero de 1928 y junio de 1936, por iniciativa de  y . A partir de 1930, se convirtió en el órgano de prensa de la Associació per la Cultura de Mallorca. Fue defensora del autonomismo balear, partiendo de que cada una de las islas de archipiélago tenía su propia personalidad y se intregraba en la nación catalana. Se convirtió en el exponente del ideario y de la estética noucentista y fue considerada portavoz de la . Incluía en sus páginas artículos de investigación, crítica de arte y de literatura, poesía y prosa. Se publicaron estudios sobre Søren Kierkegaard, traducciones de  y Le Corbusier, críticas musicales de Ígor Stravinski, de Paul Hindemith y de Béla Bartók. Entre los artículistas s"
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Baleares"
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1928"
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1936"
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Nostra_Terra"
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://dbpedia.org/ontology/wikiPageID",4578009
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://dbpedia.org/ontology/wikiPageRevisionID",92126499
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnc.cat/digital/arca/index.php%3Ffname=titols/nostra_terra.html"
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fideus.com/publicacions%20-%20nostra%20terra.htm"
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Nostra_Terra?oldid=92126499&ns=0"
"http://es.dbpedia.org/resource/La_Nostra_Terra","http://dbpedia.org/ontology/abstract","La Nostra Terra fue una revista mensual íntegramente en catalán publicada en Palma de Mallorca entre enero de 1928 y junio de 1936, por iniciativa de  y . A partir de 1930, se convirtió en el órgano de prensa de la Associació per la Cultura de Mallorca. Fue defensora del autonomismo balear, partiendo de que cada una de las islas de archipiélago tenía su propia personalidad y se intregraba en la nación catalana. Se convirtió en el exponente del ideario y de la estética noucentista y fue considerada portavoz de la . Incluía en sus páginas artículos de investigación, crítica de arte y de literatura, poesía y prosa. Se publicaron estudios sobre Søren Kierkegaard, traducciones de  y Le Corbusier, críticas musicales de Ígor Stravinski, de Paul Hindemith y de Béla Bartók. Entre los artículistas se encontraban Guillem Colom, Miquel Dolç, , Salvador Galmés, , Bartomeu Rosselló-Pòrcel, Llorenç Villalonga y Marià Villangómez."
"http://es.wikipedia.org/wiki/La_Nostra_Terra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Nostra_Terra"
