"subject","predicate","object"
"http://es.dbpedia.org/resource/Fondos_mutuos","http://www.w3.org/2000/01/rdf-schema#label","Fondos mutuos"
"http://es.dbpedia.org/resource/Fondos_mutuos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nwn8"
"http://es.dbpedia.org/resource/Fondos_mutuos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fondos_mutuos"
"http://es.dbpedia.org/resource/Fondos_mutuos","http://dbpedia.org/ontology/wikiPageID",465156
"http://es.dbpedia.org/resource/Fondos_mutuos","http://dbpedia.org/ontology/wikiPageRevisionID",71658146
"http://es.dbpedia.org/resource/Fondos_mutuos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_de_inversión"
"http://es.dbpedia.org/resource/Fondos_mutuos","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Fondos_mutuos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fondos_mutuos?oldid=71658146&ns=0"
"http://es.dbpedia.org/resource/Empresas_Penta","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Fondos_mutuos"
"http://es.wikipedia.org/wiki/Fondos_mutuos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fondos_mutuos"
