"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México","http://www.w3.org/2000/01/rdf-schema#label","Operadoras de aeropuertos de México"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Operadoras de aeropuertos de México"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_México"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_México"
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México","http://dbpedia.org/ontology/wikiPageID",2043384
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",116645324
"http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Operadoras_de_aeropuertos_de_México?oldid=116645324&ns=14"
"http://es.dbpedia.org/resource/Operadora_Estatal_de_Aeropuertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México"
"http://es.dbpedia.org/resource/Administradora_Mexiquense_del_Aeropuerto_Internacional_de_Toluca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México"
"http://es.dbpedia.org/resource/Sistema_Metropolitano_de_Aeropuertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México"
"http://es.dbpedia.org/resource/Administradora_Coahuilense_de_Infraestructura_y_Transporte_Aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México"
"http://es.dbpedia.org/resource/Grupo_Aeroportuario_Centro_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México"
"http://es.dbpedia.org/resource/Grupo_Aeroportuario_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México"
"http://es.dbpedia.org/resource/VIP_Servicios_Aéreos_Ejecutivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México"
"http://es.dbpedia.org/resource/Grupo_Aeroportuario_de_Chiapas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México"
"http://es.dbpedia.org/resource/Aeropuertos_y_Servicios_Auxiliares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México"
"http://es.dbpedia.org/resource/Grupo_Aeroportuario_del_Sureste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadoras_de_aeropuertos_de_México"
