"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Cervera_Soto","http://www.w3.org/2000/01/rdf-schema#label","Santiago Cervera Soto"
"http://es.dbpedia.org/resource/Santiago_Cervera_Soto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9rff"
"http://es.dbpedia.org/resource/Santiago_Cervera_Soto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Cervera_Soto"
"http://es.dbpedia.org/resource/Santiago_Cervera_Soto","http://dbpedia.org/ontology/wikiPageID",4670144
"http://es.dbpedia.org/resource/Santiago_Cervera_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",46999983
"http://es.dbpedia.org/resource/Santiago_Cervera_Soto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Cervera"
"http://es.dbpedia.org/resource/Santiago_Cervera_Soto","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Santiago_Cervera_Soto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Cervera_Soto?oldid=46999983&ns=0"
"http://es.wikipedia.org/wiki/Santiago_Cervera_Soto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Cervera_Soto"
"http://es.dbpedia.org/resource/Celia_Villalobos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Santiago_Cervera_Soto"
"http://es.dbpedia.org/resource/Fernando_Puras","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Santiago_Cervera_Soto"
