"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grehivin_Marchena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grehivin_Marchena"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/2000/01/rdf-schema#label","Grehivin Marchena"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/2000/01/rdf-schema#comment","Grehivin Marchena Paniagua (Santa Cruz, Guanacaste, Costa Rica, 25 de mayo de 1998), es un futbolista costarricense que juega de mediocentro creativo en Jicaral Sercoba, de la Segunda División de Costa Rica."
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://xmlns.com/foaf/0.1/name","Grehivin Marchena"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://xmlns.com/foaf/0.1/name","Grehivin Marchena Paniagua"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Deportiva_y_Recreativa_Jicaral"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa_en_los_años_2010"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Uruguay_de_Coronado"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grehivin_Marchena"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/equipos","* Deportivo Saprissa 
* → C. S. Uruguay de Coronado 
* → Jicaral Sercoba"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/imagen","Grehivin Marchena - Nov. 2017.jpg"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_de_Santa_Cruz_(Costa_Rica)"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/nombre","Grehivin Marchena"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/nombrecompleto","Grehivin Marchena Paniagua"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Santa_Cruz_(Costa_Rica)"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/wikiPageID",7731491
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/wikiPageRevisionID",124186285
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/grehivin-marchena/profil/spieler/479869"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/greivin-marchena-sequeira/471590/"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/wikiPageLength",16992
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Deportiva_y_Recreativa_Jicaral"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Sport_Uruguay_de_Coronado"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grehivin_Marchena?oldid=124186285&ns=0"
"http://es.dbpedia.org/resource/Grehivin_Marchena","http://dbpedia.org/ontology/abstract","Grehivin Marchena Paniagua (Santa Cruz, Guanacaste, Costa Rica, 25 de mayo de 1998), es un futbolista costarricense que juega de mediocentro creativo en Jicaral Sercoba, de la Segunda División de Costa Rica."
