"subject","predicate","object"
"http://es.dbpedia.org/resource/Move_Your_Feet","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Junior_Senior"
"http://es.dbpedia.org/resource/Move_Your_Feet","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Junior_Senior"
"http://es.wikipedia.org/wiki/Junior_Senior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junior_Senior"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/2000/01/rdf-schema#label","Junior Senior"
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/2000/01/rdf-schema#comment","Junior Senior fue un dúo musical de Dinamarca compuesto por Jesper 'Junior' Mortensen y Jeppe 'Senior' Laursen. También conocida por el exitoso sencillo ""Move Your Feet""."
"http://es.dbpedia.org/resource/Junior_Senior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h827"
"http://es.dbpedia.org/resource/Junior_Senior","http://xmlns.com/foaf/0.1/name","Junior Senior"
"http://es.dbpedia.org/resource/Junior_Senior","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080210040358/http:/www.juniorsenior.com/"
"http://es.dbpedia.org/resource/Junior_Senior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Dinamarca"
"http://es.dbpedia.org/resource/Junior_Senior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Junior_Senior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Dinamarca"
"http://es.dbpedia.org/resource/Junior_Senior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_dance"
"http://es.dbpedia.org/resource/Junior_Senior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Dinamarca"
"http://es.dbpedia.org/resource/Junior_Senior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Junior_Senior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Junior_Senior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Junior_Senior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1998"
"http://es.dbpedia.org/resource/Junior_Senior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Dinamarca"
"http://es.dbpedia.org/resource/Junior_Senior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
