"subject","predicate","object"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://www.w3.org/2000/01/rdf-schema#label","Asplenium nidus"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://www.w3.org/2000/01/rdf-schema#comment","Asplenium nidus es una especie de helecho de la familia de las aspleniáceas."
"http://es.dbpedia.org/resource/Asplenium_nidus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p755"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://xmlns.com/foaf/0.1/name","Asplenio"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_interior"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Asplenium_nidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asplenium"
