"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Ras_Dejen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Ras_Dejen"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://www.w3.org/2000/01/rdf-schema#label","Monte Ras Dejen"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://www.w3.org/2000/01/rdf-schema#comment","El Ras Dejen, conocido también como Ras Dashen o Ras Dashan (en ge'ez ራስ ደጀን rās dejen), es una montaña ubicada en el sistema montañoso de las Simen en Etiopía. Con sus 4.553 msnm, constituye la cumbre más alta del país y la décima más alta de África. Forma parte del Parque nacional de Simen, desde su creación en 1969."
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041hz1"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://xmlns.com/foaf/0.1/name","Monte Ras Dejen"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_culminantes_de_un_país"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1841"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Etiopía"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1841"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_África"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_África"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Ras_Dejen"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montañas_Simen"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://es.dbpedia.org/property/elevación",4553
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://es.dbpedia.org/property/fechaYPers",1841
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://es.dbpedia.org/property/fechaYPers","Ferret y Galinier"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://es.dbpedia.org/property/foto","Dejen misura da cima W.jpg"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://es.dbpedia.org/property/nombre","Monte Ras Dejen"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://es.dbpedia.org/property/prominencia",3997
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://dbpedia.org/ontology/wikiPageID",2725063
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://dbpedia.org/ontology/wikiPageRevisionID",130526109
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://dbpedia.org/ontology/wikiPageLength",2909
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://dbpedia.org/ontology/prominence",4553.0
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montañas_Simen"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Ras_Dejen?oldid=130526109&ns=0"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://dbpedia.org/ontology/abstract","El Ras Dejen, conocido también como Ras Dashen o Ras Dashan (en ge'ez ራስ ደጀን rās dejen), es una montaña ubicada en el sistema montañoso de las Simen en Etiopía. Con sus 4.553 msnm, constituye la cumbre más alta del país y la décima más alta de África. Forma parte del Parque nacional de Simen, desde su creación en 1969."
"http://es.dbpedia.org/resource/Macizo_etíope","http://es.dbpedia.org/property/prominencia","http://es.dbpedia.org/resource/Monte_Ras_Dejen"
"http://dbpedia.org/resource/Ras_Dashen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Ras_Dejen"
