"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Acero_de_Damasco","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guta_(Siria)"
"http://es.dbpedia.org/resource/Guta_(Siria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Guta_(Siria)","http://www.w3.org/2000/01/rdf-schema#label","Guta (Siria)"
"http://es.dbpedia.org/resource/Guta_(Siria)","http://www.w3.org/2000/01/rdf-schema#comment","Guta,​ también llamada Ghouta o Ghuta (en árabe, غوطة دمشق / Ghūṭat Dimashq) es una región de la campiña de Damasco, cerca de la zona oriental de Damasco, Siria, que contiene una gran cantidad de tierras rurales. Es una zona verde que recibe agua principalmente del río Barada. Este cinturón verde ha sido un destino muy popular para los habitantes de la ciudad, especialmente en primavera."
"http://es.dbpedia.org/resource/Guta_(Siria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8ml2"
"http://es.dbpedia.org/resource/Guta_(Siria)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5
"http://es.dbpedia.org/resource/Guta_(Siria)","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.4208
"http://es.dbpedia.org/resource/Guta_(Siria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Damasco"
"http://es.dbpedia.org/resource/Guta_(Siria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oasis_de_Siria"
"http://es.dbpedia.org/resource/Guta_(Siria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guta_(Siria)"
"http://es.dbpedia.org/resource/Guta_(Siria)","http://dbpedia.org/ontology/wikiPageID",5994171
"http://es.dbpedia.org/resource/Guta_(Siria)","http://dbpedia.org/ontology/wikiPageRevisionID",118067963
"http://es.dbpedia.org/resource/Guta_(Siria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://travelingluck.com/Asia/Syria/R%C4%ABf+Dimashq/_173866_Al+Gh%C5%AB%C5%A3ah.html%23themap"
"http://es.dbpedia.org/resource/Guta_(Siria)","http://dbpedia.org/ontology/wikiPageLength",2564
"http://es.dbpedia.org/resource/Guta_(Siria)","http://www.georss.org/georss/point","33.5 36.420833333333334"
"http://es.dbpedia.org/resource/Guta_(Siria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guta_(Siria)?oldid=118067963&ns=0"
"http://es.dbpedia.org/resource/Guta_(Siria)","http://dbpedia.org/ontology/abstract","Guta,​ también llamada Ghouta o Ghuta (en árabe, غوطة دمشق / Ghūṭat Dimashq) es una región de la campiña de Damasco, cerca de la zona oriental de Damasco, Siria, que contiene una gran cantidad de tierras rurales. Es una zona verde que recibe agua principalmente del río Barada. La Guta de Damasco es un cinturón agrícola que rodea la ciudad de Damasco por el sur y el este. Separa la ciudad de los prados secos que bordean el desierto sirio, y ha proporcionado a sus habitantes una variedad de cereales, verduras y frutas durante miles de años. Aunque los establecimientos humanos datan de tiempos antiguos, un desarrollo incontrolado de la zona tuvo lugar en las últimas décadas. La creciente demanda de comida por la población de la capital, la urbanización y el desarrollo industrial han incrementado la presión de las tierras agrícolas. Este cinturón verde ha sido un destino muy popular para los habitantes de la ciudad, especialmente en primavera."
"http://es.dbpedia.org/resource/Ghouta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guta_(Siria)"
"http://es.dbpedia.org/resource/Batalla_del_oeste_de_Guta","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guta_(Siria)"
"http://es.dbpedia.org/resource/Ghuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guta_(Siria)"
"http://es.wikipedia.org/wiki/Guta_(Siria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guta_(Siria)"
"http://es.dbpedia.org/resource/El_Ghuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guta_(Siria)"
"http://es.dbpedia.org/resource/Asedio_del_este_de_Guta","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guta_(Siria)"
"http://es.dbpedia.org/resource/Batalla_de_Harasta_(2017–2018)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guta_(Siria)"
"http://es.dbpedia.org/resource/Emboscada_de_al-Otaiba","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Guta_(Siria)"
"http://es.dbpedia.org/resource/Emboscada_de_al-Otaiba","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guta_(Siria)"
"http://dbpedia.org/resource/Ghouta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guta_(Siria)"
"http://es.dbpedia.org/resource/El_Guta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guta_(Siria)"
