"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://www.w3.org/2000/01/rdf-schema#label","Humberto Sichel"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Andrés Sichel Vicencio (Santiago, 5 de octubre de 1981) es un periodista, locutor radial y presentador de televisión chileno."
"http://es.dbpedia.org/resource/Humberto_Sichel","http://xmlns.com/foaf/0.1/name","Humberto Sichel"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Sichel"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Chilevisión"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://es.dbpedia.org/property/nombre","Humberto Sichel"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://es.dbpedia.org/property/nombreDeNacimiento","Humberto Andrés Sichel Vicencio"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Macarena_Pizarro"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://es.dbpedia.org/property/programas","Futuro 360"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://es.dbpedia.org/property/programas","Chilevisión Noticias AM"
"http://es.dbpedia.org/resource/Humberto_Sichel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
