"subject","predicate","object"
"http://es.dbpedia.org/resource/AMDET","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/COTSUR"
"http://es.dbpedia.org/resource/COTSUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/COTSUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/COTSUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/COTSUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/COTSUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/COTSUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/COTSUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/COTSUR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/COTSUR","http://www.w3.org/2000/01/rdf-schema#label","COTSUR"
"http://es.dbpedia.org/resource/COTSUR","http://www.w3.org/2000/01/rdf-schema#comment",", más conocida por su acrónimo COTSUR fue una cooperativa de transporte de la ciudad de Montevideo Brindó servicios desde el 15 de marzo de 1975 hasta el 30 de octubre de 1992. Fue una de las tres empresas que derivaron de Administración Municipal de Transporte, después de que la misma haya dejado de funcionar.​"
"http://es.dbpedia.org/resource/COTSUR","http://xmlns.com/foaf/0.1/name","Cooperativa Obrera Transportes del Sur"
"http://es.dbpedia.org/resource/COTSUR","http://xmlns.com/foaf/0.1/nick","COTSUR"
"http://es.dbpedia.org/resource/COTSUR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1992"
"http://es.dbpedia.org/resource/COTSUR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Montevideo"
"http://es.dbpedia.org/resource/COTSUR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_del_Uruguay"
"http://es.dbpedia.org/resource/COTSUR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_ómnibus_de_Uruguay"
"http://es.dbpedia.org/resource/COTSUR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1975"
