"subject","predicate","object"
"http://dbpedia.org/resource/Baneins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baneins"
"http://es.wikipedia.org/wiki/Baneins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baneins"
"http://es.dbpedia.org/resource/Baneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baneins","http://www.w3.org/2000/01/rdf-schema#label","Baneins"
"http://es.dbpedia.org/resource/Baneins","http://www.w3.org/2000/01/rdf-schema#comment","Baneins es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Baneins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tp25"
"http://es.dbpedia.org/resource/Baneins","http://xmlns.com/foaf/0.1/name","Baneins"
"http://es.dbpedia.org/resource/Baneins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Baneins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baneins"
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/códigoPostal",1990
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Grange"
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/elevaciónAlta",272
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/elevaciónBaja",207
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/elevaciónMedia",232
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/nombre","Baneins"
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ain"
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villars-les-Dombes"
"http://es.dbpedia.org/resource/Baneins","http://es.dbpedia.org/property/superior","Dombes"
