"subject","predicate","object"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://www.w3.org/2000/01/rdf-schema#label","Pululahua, Rock desde el Volcán"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://www.w3.org/2000/01/rdf-schema#comment","Pulalahua, Rock desde el Volcán fue un festival de música rock y pop que se llevó a cabo en la reserva geobotánica de Pululahua, ubicada a 17 kilómetros al norte de la ciudad de Quito, capital de Ecuador, los días 13, 14, 15 y 16 de febrero de 1999​y contó con la participación de 48 músicos y bandas de Colombia, Argentina, Chile, Perú, México, Estados Unidos, Reino Unido, España y Ecuador.​ El evento estuvo inspirado por los emblemáticos festivales internacionales de Woodstock (1969), Buenos Aires Rock de Argentina (1970) y Avándaro (México) de 1971. El suceso logró captar la atención de la prensa internacional de la época no solo por el evento musical en sí, sino por las características del lugar donde se efectuó y las condiciones sociopolíticas que en 1999 atravesaba Ecuador. El evento s"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://xmlns.com/foaf/0.1/name","Pulalahua, Rock desde el Volcán"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://xmlns.com/foaf/0.1/familyName","rock,indie rock,hard rock,punk pop,rock alternativo,hardcore,"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Ecuador"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pululahua,_Rock_desde_el_Volcán"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/ediciones",1
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/fecha","Febrero de 1999"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/nombre","Pulalahua, Rock desde el Volcán"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Reserva_geobotánica_Pululahua"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Provincia_de_Pichincha"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://dbpedia.org/ontology/wikiPageID",9111954
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://dbpedia.org/ontology/wikiPageRevisionID",129215203
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://dbpedia.org/ontology/wikiPageLength",5048
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://dbpedia.org/ontology/longName","Géneros musicales"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pululahua,_Rock_desde_el_Volcán?oldid=129215203&ns=0"
"http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán","http://dbpedia.org/ontology/abstract","Pulalahua, Rock desde el Volcán fue un festival de música rock y pop que se llevó a cabo en la reserva geobotánica de Pululahua, ubicada a 17 kilómetros al norte de la ciudad de Quito, capital de Ecuador, los días 13, 14, 15 y 16 de febrero de 1999​y contó con la participación de 48 músicos y bandas de Colombia, Argentina, Chile, Perú, México, Estados Unidos, Reino Unido, España y Ecuador.​ El evento estuvo inspirado por los emblemáticos festivales internacionales de Woodstock (1969), Buenos Aires Rock de Argentina (1970) y Avándaro (México) de 1971. El suceso logró captar la atención de la prensa internacional de la época no solo por el evento musical en sí, sino por las características del lugar donde se efectuó y las condiciones sociopolíticas que en 1999 atravesaba Ecuador. El evento sirvió de inspiración para la creación años más tarde de los festivales locales Quito Fest y FFF, así como de otros eventos locales como Saca el Diablo.​"
"http://es.wikipedia.org/wiki/Pululahua,_Rock_desde_el_Volcán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pululahua,_Rock_desde_el_Volcán"
