"subject","predicate","object"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/2000/01/rdf-schema#label","Abe Reles"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Abe Reles (Brooklyn, 10 de mayo de 1906 - Brooklyn, 12 de noviembre de 1941) fue un gánster del crimen organizado judeoestadounidense. En la madrugada del 12 de noviembre de 1941, con la policía vigilando la puerta, Reles cayó muerto desde una ventana de la habitación 623 del Hotel Half Moon.​ Sin embargo, en 1951, un gran jurado concluyó que fue una muerte accidental durante un intento de fuga. Reles está enterrado en el cementerio Old Mount Carmel en Glendale, Queens.​"
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023txq"
"http://es.dbpedia.org/resource/Abe_Reles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_organizado_judeoestadounidense"
"http://es.dbpedia.org/resource/Abe_Reles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abe_Reles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abe_Reles"
"http://es.dbpedia.org/resource/Abe_Reles","http://dbpedia.org/ontology/wikiPageID",3656154
"http://es.dbpedia.org/resource/Abe_Reles","http://dbpedia.org/ontology/wikiPageRevisionID",128178830
"http://es.dbpedia.org/resource/Abe_Reles","http://dbpedia.org/ontology/wikiPageLength",3837
"http://es.dbpedia.org/resource/Abe_Reles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abe_Reles?oldid=128178830&ns=0"
"http://es.dbpedia.org/resource/Abe_Reles","http://dbpedia.org/ontology/abstract","Abraham Abe Reles (Brooklyn, 10 de mayo de 1906 - Brooklyn, 12 de noviembre de 1941) fue un gánster del crimen organizado judeoestadounidense. En la madrugada del 12 de noviembre de 1941, con la policía vigilando la puerta, Reles cayó muerto desde una ventana de la habitación 623 del Hotel Half Moon.​ Parecía que podría haber estado tratando de bajar a la ventana del quinto piso debajo usando dos sábanas atadas juntas y luego a un cable de cuatro pies de largo que había sido conectado a una válvula en su habitación. Sin embargo, el nudo de alambre a la válvula se deshizo y cayó a un rellano al aire libre en el segundo piso y los periódicos lo llamaron ""El canario que podía cantar, pero no podía volar"".​ Al día siguiente, cinco agentes de policía que lo habían estado vigilando fueron degradados Hubo una especulación generalizada de que lo habían arrojado o arrojado por la ventana y que la habitación se había arreglado para que pareciera que estaba tratando de escapar. Reles no había mostrado ninguna inclinación a escapar de la custodia protectora, y de hecho había demostrado temor incluso de estar fuera del alcance de la policía.​ El día de su muerte debía haber testificado contra Anastasia, un miembro de alto rango de la Cosa Nostra y el juicio se basó únicamente en el testimonio de Reles. Según los informes, Frank Costello recaudó $ 100,000 para sobornar a estos guardias para matar a Reles. En 2005 se reportó evidencia de que el detective de policía de Nueva York Charles Burns, uno de los guardaespaldas de la policía de Reles, estuvo involucrado en la desaparición y probable asesinato del juez anticorrupción de Nueva York, Joseph Force Crater, en 1930.​ Sin embargo, en 1951, un gran jurado concluyó que fue una muerte accidental durante un intento de fuga. Reles está enterrado en el cementerio Old Mount Carmel en Glendale, Queens.​"
"http://es.wikipedia.org/wiki/Abe_Reles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abe_Reles"
"http://dbpedia.org/resource/Abe_Reles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abe_Reles"
