"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Fernando_Centi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ascoli"
"http://es.dbpedia.org/resource/Luis_Fernando_Centi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ascoli"
"http://es.dbpedia.org/resource/Simone_Vagnozzi","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Ascoli"
"http://es.dbpedia.org/resource/Simone_Vagnozzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ascoli"
"http://es.dbpedia.org/resource/Áscoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ascoli"
"http://es.wikipedia.org/wiki/Ascoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ascoli"
"http://es.dbpedia.org/resource/Ascoli","http://www.w3.org/2000/01/rdf-schema#label","Ascoli"
"http://es.dbpedia.org/resource/Ascoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ascoli"
"http://es.dbpedia.org/resource/Ascoli","http://dbpedia.org/ontology/wikiPageID",620004
"http://es.dbpedia.org/resource/Ascoli","http://dbpedia.org/ontology/wikiPageRevisionID",104220784
"http://es.dbpedia.org/resource/Ascoli","http://dbpedia.org/ontology/wikiPageLength",403
"http://es.dbpedia.org/resource/Ascoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ascoli?oldid=104220784&ns=0"
"http://dbpedia.org/resource/Ascoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ascoli"
