"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macrotarsomys_ingens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macrotarsomys_ingens"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://www.w3.org/2000/01/rdf-schema#label","Macrotarsomys ingens"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://www.w3.org/2000/01/rdf-schema#comment","Macrotarsomys ingens es una especie de roedor de la familia Nesomyidae. Está clasificada como una especie en peligro crítico debido a la pérdida del hábitat."
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c1l5"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://xmlns.com/foaf/0.1/name","Macrotarsomys ingens"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macrotarsomys_ingens"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://es.dbpedia.org/property/binomial","Macrotarsomys ingens"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nesomyidae"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Macrotarsomys"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://es.dbpedia.org/property/name","Macrotarsomys ingens"
