"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/2000/01/rdf-schema#label","José Ramón Esnaola"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/2000/01/rdf-schema#comment","José Ramón Esnaola Laburu, conocido como Esnaola es un exjugador de fútbol español, nacido en Andoáin (Guipúzcoa) el 30 de junio de 1946. Se trata de un histórico portero con 20 temporadas de carrera profesional en las que jugó en dos equipos de la Primera División Española, la Real Sociedad y el Real Betis. Ostentó en su día el récord de partidos y minutos disputados en la Primera División. Está considerado como uno de los jugadores más importantes de la historia del Real Betis Balompié."
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr0xd"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://xmlns.com/foaf/0.1/name","Esnaola"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://xmlns.com/foaf/0.1/nick","Gorriti"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Betis_Balompié"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1980"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Andoáin"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1970"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ramón_Esnaola"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://es.dbpedia.org/property/apodo","Gorriti"
