"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Porirua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Porirua","http://www.w3.org/2000/01/rdf-schema#label","Porirua"
"http://es.dbpedia.org/resource/Categoría:Porirua","http://www.w3.org/2004/02/skos/core#prefLabel","Porirua"
"http://es.dbpedia.org/resource/Categoría:Porirua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Zelanda_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Porirua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Región_de_Wellington"
"http://es.dbpedia.org/resource/Categoría:Porirua","http://dbpedia.org/ontology/wikiPageID",6048268
"http://es.dbpedia.org/resource/Categoría:Porirua","http://dbpedia.org/ontology/wikiPageRevisionID",80551224
"http://es.dbpedia.org/resource/Categoría:Porirua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Porirua?oldid=80551224&ns=14"
"http://es.dbpedia.org/resource/Porirua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porirua"
"http://es.dbpedia.org/resource/Pukerua_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porirua"
