"subject","predicate","object"
"http://es.dbpedia.org/resource/Hagiografía","http://www.w3.org/2000/01/rdf-schema#label","Hagiografía"
"http://es.dbpedia.org/resource/Hagiografía","http://www.w3.org/2000/01/rdf-schema#comment","La hagiografía (del griego: ἅγιος, «santo», y γραφή, «escritura»)​ es una composición biográfica acerca de los santos.​ Al autor o practicante de la hagiografía se le denomina hagiógrafo. Se denomina también como hagiógrafo a cualquier autor de los libros de la Sagrada Escritura, y, en la Biblia hebrea, a cada libro de la tercera parte donde se encuentran ubicados Job, Rut, Daniel y Ester entre otros. Las ediciones católicas de la Biblia incluyen en esta sección​ a los Deuterocanónicos: Tobit, Judit​ y los suplementos griegos de Daniel y Ester​. Otras ediciones​ añaden además a Jonás."
"http://es.dbpedia.org/resource/Hagiografía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015md7"
"http://es.dbpedia.org/resource/Hagiografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Hagiografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo"
"http://es.dbpedia.org/resource/Hagiografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Hagiografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos"
"http://es.dbpedia.org/resource/Hagiografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hagiografía"
"http://es.dbpedia.org/resource/Hagiografía","http://dbpedia.org/ontology/wikiPageID",568781
"http://es.dbpedia.org/resource/Hagiografía","http://dbpedia.org/ontology/wikiPageRevisionID",128072573
"http://es.dbpedia.org/resource/Hagiografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-vidas-santos-12-03-10/719419/"
"http://es.dbpedia.org/resource/Hagiografía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-vidas-santos-ii-19-03-10/725560/"
"http://es.dbpedia.org/resource/Hagiografía","http://dbpedia.org/ontology/wikiPageLength",18553
"http://es.dbpedia.org/resource/Hagiografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hagiografía?oldid=128072573&ns=0"
"http://es.dbpedia.org/resource/Hagiografía","http://dbpedia.org/ontology/abstract","La hagiografía (del griego: ἅγιος, «santo», y γραφή, «escritura»)​ es una composición biográfica acerca de los santos.​ Al autor o practicante de la hagiografía se le denomina hagiógrafo. Se denomina también como hagiógrafo a cualquier autor de los libros de la Sagrada Escritura, y, en la Biblia hebrea, a cada libro de la tercera parte donde se encuentran ubicados Job, Rut, Daniel y Ester entre otros. Las ediciones católicas de la Biblia incluyen en esta sección​ a los Deuterocanónicos: Tobit, Judit​ y los suplementos griegos de Daniel y Ester​. Otras ediciones​ añaden además a Jonás."
"http://es.dbpedia.org/resource/Guy_Alexis_Lobineau","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hagiografía"
"http://es.dbpedia.org/resource/Guy_Alexis_Lobineau","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hagiografía"
"http://es.dbpedia.org/resource/Hagiográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagiografía"
"http://es.dbpedia.org/resource/Hagiografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagiografía"
"http://es.dbpedia.org/resource/Hagiografico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagiografía"
"http://es.dbpedia.org/resource/Hagiografo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagiografía"
"http://es.dbpedia.org/resource/Hagiográfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagiografía"
"http://es.dbpedia.org/resource/Hagiógrafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagiografía"
"http://es.dbpedia.org/resource/Menaion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagiografía"
"http://es.dbpedia.org/resource/Paterikon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagiografía"
"http://es.dbpedia.org/resource/Synaxarion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagiografía"
"http://es.dbpedia.org/resource/Vidas_de_santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hagiografía"
"http://es.wikipedia.org/wiki/Hagiografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hagiografía"
