"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Zoological_and_Botanical_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong"
"http://es.wikipedia.org/wiki/Jardín_botánico_y_zoológico_de_Hong_Kong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico y zoológico de Hong Kong"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín botánico y zoológico de Hong Kong (en chino: 香港動植物公園) es uno de los más antiguos centros zoológicos y botánicos del mundo. Ocupa una superficie de 5,6 hectáreas localizadas en la ladera norte del Pico Victoria en la región administrativa especial de Hong Kong​ al sur de la República Popular de China. Fundado en 1871, su primera etapa se abrió al público en 1864.​ Al igual que en el Parque de Hong Kong ofrece un entorno natural y del medio ambiente en el Distrito Central. Es más grande que el Parque Hong Kong y contiene más plantas, aves e instalaciones."
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g80c"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_China"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Hong_Kong"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Hong_Kong"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_y_zoológico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://es.dbpedia.org/property/apertura",1871
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://es.dbpedia.org/property/imagen","Hong Kong Botanic Garden Fountain.JPG"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://es.dbpedia.org/property/imagenPie","Vista del lugar"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://es.dbpedia.org/property/nombre","Jardín botánico y zoológico de Hong Kong"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://es.dbpedia.org/property/nombre","香港動植物公園"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://es.dbpedia.org/property/ubicación","Hong Kong,"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://es.dbpedia.org/property/area","5.6"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",5461727
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",119035047
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageLength",1838
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_y_zoológico_de_Hong_Kong?oldid=119035047&ns=0"
"http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_de_Hong_Kong","http://dbpedia.org/ontology/abstract","El Jardín botánico y zoológico de Hong Kong (en chino: 香港動植物公園) es uno de los más antiguos centros zoológicos y botánicos del mundo. Ocupa una superficie de 5,6 hectáreas localizadas en la ladera norte del Pico Victoria en la región administrativa especial de Hong Kong​ al sur de la República Popular de China. Fundado en 1871, su primera etapa se abrió al público en 1864.​ Al igual que en el Parque de Hong Kong ofrece un entorno natural y del medio ambiente en el Distrito Central. Es más grande que el Parque Hong Kong y contiene más plantas, aves e instalaciones."
