"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/2000/01/rdf-schema#label","John Ratzenberger"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/2000/01/rdf-schema#comment","John Dezso Ratzenberger (6 de abril de 1947) es un actor estadounidense. Se le reconoce por interpretar a Cliff Clavin, el cartero, en la serie televisiva Cheers y por participar en la grabación original de voz de todas las películas de Pixar Animation Studios."
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8r1"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bridgeport"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Connecticut"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Ratzenberger"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/añoDebut",1976
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/cónyuge","Georgia Stiny"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/cónyuge","Julie Blichfeldt"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/hijos","Nina Kathrine"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/hijos","James John"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/imagen","JohnRatzenberger08RIIFF.jpg"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/imdb",1652
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/lugarDeNacimiento","Bridgeport, Connecticut,"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/nombreDeNacimiento","John Dezso Ratzenberger"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/pieDeImagen","Ratzenberger en 2008"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/sitioWeb","www.ratzenberger.com"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/John_Ratzenberger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bridgeport_(Connecticut)"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://dbpedia.org/ontology/wikiPageID",2496523
"http://es.dbpedia.org/resource/John_Ratzenberger","http://dbpedia.org/ontology/wikiPageRevisionID",126735886
"http://es.dbpedia.org/resource/John_Ratzenberger","http://dbpedia.org/ontology/wikiPageLength",8281
"http://es.dbpedia.org/resource/John_Ratzenberger","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/John_Ratzenberger__Person__1"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/John_Ratzenberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Ratzenberger?oldid=126735886&ns=0"
