"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Maria_de_Casacuberta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta"
"http://es.dbpedia.org/resource/Josep_maria_de_casacuberta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta"
"http://es.dbpedia.org/resource/Editorial_Barcino","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta"
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria de Casacuberta"
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria de Casacuberta i Roger (Barcelona, 1897 - íd. 1985) fue un filólogo y editor de Cataluña, España."
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Maria_de_Casacuberta"
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://dbpedia.org/ontology/wikiPageID",1385708
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://dbpedia.org/ontology/wikiPageRevisionID",129868919
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929094534/http:/www.iecat.net/institucio/presidencia/Gabinet/membres/numeraris/josepmariadecasacuberta.htm"
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://dbpedia.org/ontology/wikiPageLength",1842
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Maria_de_Casacuberta?oldid=129868919&ns=0"
"http://es.dbpedia.org/resource/Josep_Maria_de_Casacuberta","http://dbpedia.org/ontology/abstract","Josep Maria de Casacuberta i Roger (Barcelona, 1897 - íd. 1985) fue un filólogo y editor de Cataluña, España."
