"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huawei_Enjoy_6S","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huawei_Enjoy_6S"
"http://es.dbpedia.org/resource/Huawei_Enjoy_6S","http://www.w3.org/2000/01/rdf-schema#label","Huawei Enjoy 6S"
"http://es.dbpedia.org/resource/Huawei_Enjoy_6S","http://www.w3.org/2000/01/rdf-schema#comment","Huawei Enjoy 6S, es un dispositivo móvil creado por la marca China Huawei con un gama media de una gran batería; El Huawei Enjoy 6S mantiene el mismo tipo de diseño de su antecesor, con su cuerpo de aluminio y los mismos marcos en la parte delantera, y posee una mejora en el procesador, y un almacenamiento que, de base, es el doble de amplio.​"
"http://es.dbpedia.org/resource/Huawei_Enjoy_6S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huawei"
"http://es.dbpedia.org/resource/Huawei_Enjoy_6S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/Huawei_Enjoy_6S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huawei_Enjoy_6S"
"http://es.dbpedia.org/resource/Huawei_Enjoy_6S","http://dbpedia.org/ontology/wikiPageID",7697125
"http://es.dbpedia.org/resource/Huawei_Enjoy_6S","http://dbpedia.org/ontology/wikiPageRevisionID",118113462
"http://es.dbpedia.org/resource/Huawei_Enjoy_6S","http://dbpedia.org/ontology/wikiPageLength",2835
"http://es.dbpedia.org/resource/Huawei_Enjoy_6S","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huawei_Enjoy_6S?oldid=118113462&ns=0"
"http://es.dbpedia.org/resource/Huawei_Enjoy_6S","http://dbpedia.org/ontology/abstract","Huawei Enjoy 6S, es un dispositivo móvil creado por la marca China Huawei con un gama media de una gran batería; El Huawei Enjoy 6S mantiene el mismo tipo de diseño de su antecesor, con su cuerpo de aluminio y los mismos marcos en la parte delantera, y posee una mejora en el procesador, y un almacenamiento que, de base, es el doble de amplio.​ Algunos de los puntos en los que se diferencia de su antecesor es una mejora en el procesador, un almacenamiento que es el doble de ambio y la pérdida de algo de capacidad de batería. Pocos cambios hay en este Enjoy 6s respecto al Enjoy 6 en cuanto a aspecto físico; mantiene prácticamente el mismo diseño de su antecesor, con su cuerpo de aluminio y los mismos marcos en la parte delantera.​"
