"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaguar_(automóvil)","http://www.w3.org/2000/01/rdf-schema#label","Jaguar (automóvil)"
"http://es.dbpedia.org/resource/Jaguar_(automóvil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012x34"
"http://es.dbpedia.org/resource/Jaguar_(automóvil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaguar_(automóvil)"
"http://es.dbpedia.org/resource/Jaguar_(automóvil)","http://dbpedia.org/ontology/wikiPageID",1815283
"http://es.dbpedia.org/resource/Jaguar_(automóvil)","http://dbpedia.org/ontology/wikiPageRevisionID",21953211
"http://es.dbpedia.org/resource/Jaguar_(automóvil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaguar_Cars"
"http://es.dbpedia.org/resource/Jaguar_(automóvil)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Jaguar_(automóvil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaguar_(automóvil)?oldid=21953211&ns=0"
"http://es.dbpedia.org/resource/Jaguar_S-Type","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Jaguar_(automóvil)"
"http://es.dbpedia.org/resource/Jaguar_XJR-15","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Jaguar_(automóvil)"
"http://es.dbpedia.org/resource/Jaguar_XJ","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Jaguar_(automóvil)"
"http://es.wikipedia.org/wiki/Jaguar_(automóvil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaguar_(automóvil)"
"http://es.dbpedia.org/resource/Jaguar_X-Type","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Jaguar_(automóvil)"
"http://es.dbpedia.org/resource/Jaguar_XF","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Jaguar_(automóvil)"
