"subject","predicate","object"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://www.w3.org/2000/01/rdf-schema#label","Alertador nuclear"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://www.w3.org/2000/01/rdf-schema#comment","Un alertador (término cuyo uso no está extendido), también llamado lanzador de alerta o revelador de secretos, es un ciudadano que, trabajando en sectores públicos o privados, conoce un hecho que puede constituir un delito, peligro o fraude y da a conocer este hecho a la sociedad civil, a los medios de comunicación o a los organismos públicos. Proviene del inglés whistleblower (persona que hace sonar un silbato o pito). Si el alertador da a conocer un hecho relacionado con la energía nuclear, se trata de un alertador nuclear (nuclear whistleblowers, en inglés)."
"http://es.dbpedia.org/resource/Alertador_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_radiactiva"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_nuclear"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_nuclear"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Whistleblowing"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alertador_nuclear"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://es.dbpedia.org/property/autor","Ed Yong"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Alertador_nuclear","http://es.dbpedia.org/property/obra","Nature  Vol 503"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://es.dbpedia.org/property/url","http://www.nature.com/polopoly_fs/1.14226!/menu/main/topColumns/topLeftColumn/pdf/503454a.pdf|título=3 ways to blow the whistle"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://dbpedia.org/ontology/wikiPageID",6228133
"http://es.dbpedia.org/resource/Alertador_nuclear","http://dbpedia.org/ontology/wikiPageRevisionID",119966123
"http://es.dbpedia.org/resource/Alertador_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1995/05/29/nyregion/a-nuclear-plant-gets-new-equipment-and-a-new-attitude.html%3Fpagewanted=all"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csn.es/index.php/es/actas-de-inspeccion"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/polopoly_fs/1.14226!/menu/main/topColumns/topLeftColumn/pdf/503454a.pdf%7Ct%C3%ADtulo=3"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120706200433/https:/www.agpd.es/portalwebAGPD/canaldocumentacion/informes_juridicos/otras_cuestiones/common/pdfs/2007-0128_Creaci-oo-n-de-sistemas-de-denuncias-internas-en-las-empresas-mecanismos-de-whistleblowing.pdf"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,912399,00.html"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whistleblower.org/"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://dbpedia.org/ontology/wikiPageLength",12477
"http://es.dbpedia.org/resource/Alertador_nuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alertador_nuclear?oldid=119966123&ns=0"
"http://es.dbpedia.org/resource/Alertador_nuclear","http://dbpedia.org/ontology/abstract","Un alertador (término cuyo uso no está extendido), también llamado lanzador de alerta o revelador de secretos, es un ciudadano que, trabajando en sectores públicos o privados, conoce un hecho que puede constituir un delito, peligro o fraude y da a conocer este hecho a la sociedad civil, a los medios de comunicación o a los organismos públicos. Proviene del inglés whistleblower (persona que hace sonar un silbato o pito). Si el alertador da a conocer un hecho relacionado con la energía nuclear, se trata de un alertador nuclear (nuclear whistleblowers, en inglés). Ha habido varios alertadores nucleares, a menudo ingenieros nucleares, que han identificado o dado a conocer problemas de seguridad nuclear. En 1976, Gregory Minor, Richard Hubbard y Dale Bridenbaugh denunciaron problemas de seguridad en centrales nucleares en Estados Unidos. Los tres ingenieros nucleares ganaron la atención de los periodistas y sus revelaciones sobre las amenazas de la energía nuclear ha tenido un impacto significativo. George Galatis era ingeniero nuclear de alto nivel que reportó en 1996 problemas de seguridad en la central nuclear de Millstone 1, en relación con los procedimientos de abastecimiento de combustible nuclear del reactor. Otros alertadores nucleares fueron Arnold Gundersen y David Lochbaum. Se han dado incluso casos de alertadores nucleares en otro tipo de instalaciones nucleares, tales como plantas de preparación de combustible nuclear o servicios de Medicina Nuclear en hospitales."
"http://es.wikipedia.org/wiki/Alertador_nuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alertador_nuclear"
