"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyanocharax_alburnus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diapoma_alburnum"
"http://es.dbpedia.org/resource/Astyanax_alburnus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diapoma_alburnum"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://www.w3.org/2000/01/rdf-schema#label","Diapoma alburnum"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://www.w3.org/2000/01/rdf-schema#comment","Diapoma alburnum​ es una pequeña especie de pez de agua dulce del género Diapoma de la familia Characidae. Se distribuye en el sudeste de Sudamérica.​"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://xmlns.com/foaf/0.1/name","Diapoma alburnum"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_de_la_laguna_de_los_Patos"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_río_Uruguay"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diapoma"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diapoma_alburnum"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Characidae"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Diapoma"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/name","Diapoma alburnum"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/species","Diapoma alburnum"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://es.dbpedia.org/property/synonyms","* Tetragonopterus alburnus (Hensel, 1870)
* Astyanax alburnus 	 
* Astyanax hasemani (Eigenmann, 1914)	 
* Cyanocharax alburnus"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/wikiPageID",4146567
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/wikiPageRevisionID",120448284
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/wikiPageLength",3301
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/synonym","* ''Astyanax alburnus (Hensel, 1870)"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/synonym","* Cyanocharax alburnus"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/synonym","* Tetragonopterus alburnus (Hensel, 1870)"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/synonym","* ''Astyanax hasemani (Eigenmann, 1914)"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Characidae"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Diapoma"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diapoma_alburnum?oldid=120448284&ns=0"
"http://es.dbpedia.org/resource/Diapoma_alburnum","http://dbpedia.org/ontology/abstract","Diapoma alburnum​ es una pequeña especie de pez de agua dulce del género Diapoma de la familia Characidae. Se distribuye en el sudeste de Sudamérica.​"
"http://es.dbpedia.org/resource/Tetragonopterus_alburnus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diapoma_alburnum"
"http://es.wikipedia.org/wiki/Diapoma_alburnum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diapoma_alburnum"
