"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Miguel_Acatán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguel_Acatán"
"http://dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Miguel_Acatán"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Miguel_Acatán"
"http://es.dbpedia.org/resource/San_Juan_Ixcoy","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/San_Miguel_Acatán"
"http://es.dbpedia.org/resource/Idioma_acateco","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/San_Miguel_Acatán"
"http://es.dbpedia.org/resource/Jacaltenango","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Miguel_Acatán"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Miguel_Acatán"
"http://es.dbpedia.org/resource/San_Rafael_La_Independencia","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/San_Miguel_Acatán"
"http://es.dbpedia.org/resource/Petatán","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/San_Miguel_Acatán"
"http://es.dbpedia.org/resource/San_Miguel_Acatan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Miguel_Acatán"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/2000/01/rdf-schema#label","San Miguel Acatán"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel Acatán («San Miguel»: en honor a su santo patrono ) es un  del departamento de  de la región nor-occidente de la República de Guatemala. En el norte del municipio se encuentran los municipios de San Sebastián Coatán y Nentón, al este se encuentran los municipios de San Rafael La Independencia, San Pedro Soloma y San Juan Ixcoy, al oeste se encuentra el municipio de Jacaltenango y al sur se encuentra el municipio de Concepción Huista.​"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075vbw"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://xmlns.com/foaf/0.1/homepage","http://Segeplan.com"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Huehuetenango"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_extinguido_Estado_de_Los_Altos"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Guatemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_en_Guatemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_Acatán"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/apellido","Cum Tzaján"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/apellido","Cortés y Larraz"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/apellido","Pérez"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/apellido","Zacarías Medrano"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/apellido","Woodward"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/apellido","Fuentes y Guzmán"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/año",1883
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/añoOriginal",1690
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/añoOriginal",1770
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/capítulo","Costos y rentabilidad de unidades artesanales"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/capítulo","Financiamiento de la producción de unidades artesanales  y proyecto: engorde y destace de pollo"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/colección","Ejercicio profesional supervisado"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/editor","García, Jesús María; Blasco, Julio Martín"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/editorial","Centro de Estudios y Documentación de la Frontera Occidental de Guatemala, CEDFOG"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/editorial","CIRMA y Plumsock Mesoamerican Studies"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/editorial","Imprenta de la Paz en el Palacio"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/editorial","Gobierno de Guatemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/editorial","University of Georgia Press"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/editorial","Central"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/enlaceautor","Francisco Antonio de Fuentes y Guzmán"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/este","San Rafael La Independencia, San Pedro Soloma y San Juan Ixcoy"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/fechaacceso",2011
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/fiestasMayores",29
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/formato","Edición en línea"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/isbn",9788400080013
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/issn",589
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/mapaAlternativoo","Relief map of Guatemala.jpg"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/mapaLoc","Guatemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/mapaLoc","Huehuetenango"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/miembroDe","http://anam.org.gt"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/nombre","René"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/nombre","Pedro Nolasco O. de M."
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/nombre","Francisco Antonio de"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/nombre","Clementino"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/nombre","Ralph Lee, Jr."
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/norte","San Sebastián Coatán y Nentón"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Jacaltenango"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_acateco"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/población",24939
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/publicación","Serie monográfica"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Concepción_Huista"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Guatemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/título","Rafael Carrera and the Emergence of the Republic of Guatemala, 1821-1871"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/título","Recordación Florida. Discurso historial y demostración natural, material, militar y política del Reyno de Guatemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/título","Rafael Carrera y la creación de la República de Guatemala, 1821–1871"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/título","Descripción Geográfico-Moral de la Diócesis de Goathemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/título","Constitución Política de la República de Guatemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/título","Código Municipal de Guatemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/título","Recopilación de las leyes de Guatemala, 1821-1869"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/título","Historia de las Misiones Mercedarias en América"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/ubicación","Athens, Georgia EE.UU."
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/ubicación","Madrid, España"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/ubicación","Guatemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Guatemala"
"http://es.dbpedia.org/resource/San_Miguel_Acatán","http://es.dbpedia.org/property/url","http://muse.jhu.edu/books/9780820343600|fechaacceso=28 de diciembre de 2014"
