"subject","predicate","object"
"http://es.dbpedia.org/resource/Estela_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Marta_Baldó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Estíbaliz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Las_Niñas_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Almudena_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Alba_Caride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Tania_Lamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Jesús_Carballo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Nuria_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Gimnastas de España en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnastas de España en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atlanta_1996_por_país"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageID",3839361
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageRevisionID",112602093
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996?oldid=112602093&ns=14"
"http://es.dbpedia.org/resource/Lorena_Guréndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
