"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_141527","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R_Coronae_Borealis"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://www.w3.org/2000/01/rdf-schema#label","R Coronae Borealis"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://www.w3.org/2000/01/rdf-schema#comment","R Coronae Borealis (R CrB) es una estrella supergigante amarilla en la constelación de Corona Boreal, prototipo de un tipo de estrellas variables que llevan su nombre. La propia R Coronae Borealis es una estrella cuya magnitud aparente normal es +5,89, pero en ciclos que van desde varios meses a muchos años, su brillo se atenúa hasta magnitud 14. Por ello se la ha llamado «Estrella menguante» o «Nova reversible»."
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055dql"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Corona_Borealis"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R_Coronae_Borealis"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageID",1113404
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageRevisionID",120657735
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aavso.org/vsots_rcrb"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/R/R_Coronae_Borealis_star.html"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.astro.illinois.edu/sow/rcrb.html"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070918234441/http:/www.seds.org/~spider/spider/Vars/rCrB.html"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=R+CrB&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageLength",5314
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R_Coronae_Borealis?oldid=120657735&ns=0"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://dbpedia.org/ontology/abstract","R Coronae Borealis (R CrB) es una estrella supergigante amarilla en la constelación de Corona Boreal, prototipo de un tipo de estrellas variables que llevan su nombre. La propia R Coronae Borealis es una estrella cuya magnitud aparente normal es +5,89, pero en ciclos que van desde varios meses a muchos años, su brillo se atenúa hasta magnitud 14. Por ello se la ha llamado «Estrella menguante» o «Nova reversible»."
"http://es.wikipedia.org/wiki/R_Coronae_Borealis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R_Coronae_Borealis"
"http://dbpedia.org/resource/R_Coronae_Borealis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R_Coronae_Borealis"
