"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Clausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Clausen"
"http://es.wikipedia.org/wiki/Batalla_de_Clausen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Clausen"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Clausen"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Clausen (o Klausen) se libró el 20 de octubre de 1735, cerca de la ciudad de Klausen (generalmente escrito en las historias con 'C' en vez de 'K'), que estaba en ese entonces en el Electorado de Tréveris y parte del Sacro Imperio Romano, y ahora se encuentra en el estado alemán de Renania-Palatinado. La batalla se libró entre las fuerzas francesas, bajo el mando de mariscal , y que fueron derrotados en un intento de desalojar a las tropas imperiales bajo el mando de Friedrich Heinrich von Seckendorff. La batalla fue uno de los últimos compromisos significativos entre los combatientes en la guerra de sucesión de Polonia."
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://xmlns.com/foaf/0.1/name","laguerra de sucesión polaca"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://xmlns.com/foaf/0.1/name","Batalla de Clausen"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1735"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_polaca"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1735"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_1735"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Clausen"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flagge_Königreich_Sachsen_(1815-1918).svg"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/República_de_las_Dos_Naciones"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Pavillon_royal_de_France.svg"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Russian_Empire_(black-yellow-white).svg"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Electorado_de_Sajonia"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_Poland.svg"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/conflicto","la guerra de sucesión polaca"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/descripciónImagen","Mapa militar francés de las posiciones de batalla"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/imagen","Clausen1735.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Klausen_(Eifel)"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/lugar",""
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Electorado_de_Tréveris"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/nombreBatalla","Batalla de Clausen"
"http://es.dbpedia.org/resource/Batalla_de_Clausen","http://es.dbpedia.org/property/resultado","Victoria austriaca"
