"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race","http://www.w3.org/2000/01/rdf-schema#label","Drag queens de RuPaul's Drag Race"
"http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#prefLabel","Drag queens de RuPaul's Drag Race"
"http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race","http://dbpedia.org/ontology/wikiPageID",9047209
"http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race","http://dbpedia.org/ontology/wikiPageRevisionID",124372596
"http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Drag_queens_de_RuPaul's_Drag_Race?oldid=124372596&ns=14"
"http://es.dbpedia.org/resource/Sharon_Needles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Alyssa_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Adore_Delano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Trinity_The_Tuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Sahara_Davenport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Courtney_Act","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Aquaria_(drag_queen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Trixie_Mattel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Carmen_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Latrice_Royale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Valentina_(drag_queen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
