"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Tampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Tampa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Tampa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Tampa","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Tampa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Tampa","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Tampa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Tampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Tampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tampa"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Tampa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Tampa","http://dbpedia.org/ontology/wikiPageID",3184326
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Tampa","http://dbpedia.org/ontology/wikiPageRevisionID",32610795
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Tampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Tampa?oldid=32610795&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Tampa"
"http://es.dbpedia.org/resource/Tranvía_de_Tampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Tampa"
