"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö","http://www.w3.org/2000/01/rdf-schema#label","Competiciones deportivas celebradas en Malmö"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones deportivas celebradas en Malmö"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö","http://dbpedia.org/ontology/wikiPageID",6074231
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö","http://dbpedia.org/ontology/wikiPageRevisionID",106590843
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_deportivas_celebradas_en_Malmö?oldid=106590843&ns=14"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1958","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Masculino_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö"
