"subject","predicate","object"
"http://es.dbpedia.org/resource/Reina_de_corazones_(telenovela_estadounidense)","http://es.dbpedia.org/property/temaPrincipal","http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/I'm_a_Freak","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/I'm_a_Freak","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)"
"http://es.wikipedia.org/wiki/Bailando_(canción_de_Enrique_Iglesias)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://www.w3.org/2000/01/rdf-schema#label","Bailando (canción de Enrique Iglesias)"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://www.w3.org/2000/01/rdf-schema#comment","«Bailando» es una canción escrita por el músico cubano Descemer Bueno e interpretada a dueto con el grupo cubano Gente de Zona.​​ Posteriormente la canción fue publicada por el sello discográfico Republic Records e interpretada por Enrique Iglesias, Descemer Bueno y Gente de Zona.​"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010885_7"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://xmlns.com/foaf/0.1/name","Bailando"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_Productores_de_Música_de_España"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Latin_Pop_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_Federación_de_la_Industria_Musical_Italiana"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Hot_Latin_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_baile"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Tropical_Songs"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Enrique_Iglesias"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sean_Paul"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Italia"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bailando_(canción_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/artista","Enrique Iglesias con Gente de Zona y Descemer Bueno"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Enrique Iglesias"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/duración","244.0"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Descemer_Bueno"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gente_de_Zona"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/nombre","Bailando"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/productor","Carlos Paucar"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/publicación",11
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/sencilloActual","Bailando"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I'm_a_Freak"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/There_Goes_My_Baby_(canción_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sex_and_Love"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/wikiPageID",6276686
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/wikiPageRevisionID",127630476
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Enrique-Iglesias-Feat-Sean-Paul-Gente-De-Zona-Descemer-Bueno-Bailando/master/741264"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/Work/runtime","4.066666666666666"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/wikiPageLength",24614
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/runtime",244.0
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sex_and_Love"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_Latino"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Enrique_Iglesias"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I'm_a_Freak"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/There_Goes_My_Baby_(canción_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Descemer_Bueno"
