"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Tabriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Tabriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Tabriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Tabriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Tabriz"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080629052214/http:/www.rifr-ac.ir/index_eng.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Irán"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Tabriz"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz","http://dbpedia.org/ontology/wikiPageID",1815338
"http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz","http://dbpedia.org/ontology/wikiPageRevisionID",127854639
"http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080629052214/http:/www.rifr-ac.ir/index_eng.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915063232/http:/www.bgci.org/worldwide/article/174/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz","http://dbpedia.org/ontology/wikiPageLength",2589
"http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Tabriz?oldid=127854639&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Tabriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Tabriz"
