"subject","predicate","object"
"http://dbpedia.org/resource/Georg_von_Sodenstern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_von_Sodenstern"
"http://es.wikipedia.org/wiki/Georg_von_Sodenstern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_von_Sodenstern"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://www.w3.org/2000/01/rdf-schema#label","Georg von Sodenstern"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://www.w3.org/2000/01/rdf-schema#comment","Georg von Sodenstern (Kassel, Alemania, 15 de noviembre de 1889 - Fráncfort del Meno, 20 de julio de 1955) fue un general de infantería de la Wehrmacht durante la segunda guerra mundial, condecorado con la Cruz de Caballero de la Cruz de Hierro y  por su valentía en el frente oriental."
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9z_p"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://xmlns.com/foaf/0.1/name","Friedrich Wiese"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Alemana"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kassel"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_von_Sodenstern"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://es.dbpedia.org/property/período",26
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://es.dbpedia.org/property/predecesor","Ninguno"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Friedrich_Wiese"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://es.dbpedia.org/property/título","Comandante del 19º Ejército"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://dbpedia.org/ontology/wikiPageID",4317507
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://dbpedia.org/ontology/wikiPageRevisionID",125865098
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books%3Fid=o61wPsoCDekC&pg=PA148&lpg=PA148&dq=Georg+von+Sodenstern&source=bl&ots=-NMU3RUgTg&sig=UAYouSyiE7POJBCXodQOQexTy0I&hl=es&ei=wsDpTPPcEsK78gaiuZHWCQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwADgK%23v=onepage&q=Georg%20von%20Sodenstern&f=false"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://dbpedia.org/ontology/wikiPageLength",3719
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georg_von_Sodenstern?oldid=125865098&ns=0"
"http://es.dbpedia.org/resource/Georg_von_Sodenstern","http://dbpedia.org/ontology/abstract","Georg von Sodenstern (Kassel, Alemania, 15 de noviembre de 1889 - Fráncfort del Meno, 20 de julio de 1955) fue un general de infantería de la Wehrmacht durante la segunda guerra mundial, condecorado con la Cruz de Caballero de la Cruz de Hierro y  por su valentía en el frente oriental."
