"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erythrocercus_mccallii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erythrocercus_mccallii"
"http://dbpedia.org/resource/Chestnut-capped_flycatcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erythrocercus_mccallii"
"http://es.dbpedia.org/resource/Monarca_capirrufo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythrocercus_mccallii"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://www.w3.org/2000/01/rdf-schema#label","Erythrocercus mccallii"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://www.w3.org/2000/01/rdf-schema#comment","El monarca capirrufo (Erythrocercus mccallii)​ es una especie de ave paseriforme de la familia Erythrocercidae propia de África Occidental y Central."
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6jt9"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://xmlns.com/foaf/0.1/name","Monarca capirrufo"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erythrocercidae"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1855"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cassin"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erythrocercus_mccallii"
"http://es.dbpedia.org/resource/Erythrocercus_mccallii","http://es.dbpedia.org/property/binomial","Erythrocercus mccallii"
