"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fionn_Whitehead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fionn_Whitehead"
"http://es.dbpedia.org/resource/Black_Mirror:_Bandersnatch","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fionn_Whitehead"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/2000/01/rdf-schema#label","Fionn Whitehead"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/2000/01/rdf-schema#comment","Fionn Whitehead (Londres; 18 de julio de 1997) es un actor británico. Debutó en cine en 2017 como protagonista de la cinta Dunkerque, del director Christopher Nolan."
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Londres"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fionn_Whitehead"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://dbpedia.org/ontology/wikiPageID",8006484
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://dbpedia.org/ontology/wikiPageRevisionID",129382398
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://dbpedia.org/ontology/wikiPageLength",6307
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fionn_Whitehead?oldid=129382398&ns=0"
"http://es.dbpedia.org/resource/Fionn_Whitehead","http://dbpedia.org/ontology/abstract","Fionn Whitehead (Londres; 18 de julio de 1997) es un actor británico. Debutó en cine en 2017 como protagonista de la cinta Dunkerque, del director Christopher Nolan."
"http://es.dbpedia.org/resource/Dunkerque_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fionn_Whitehead"
"http://dbpedia.org/resource/Fionn_Whitehead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fionn_Whitehead"
